id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vVGeOPOPDPE%3D;44122015;Bibliorato;"Bibliorato lomo ancho";250
lyv37V%2FKz4w%3D;44122015;Bibliorato;"Bibliorato lomo fino";280
%2BBhAkPnz%2Fuk%3D;44121704;Boligrafos;"Boligrafos x caja de 50 unidades";25
AmwcSwrxHdE%3D;60121535;"Borradores de goma";"Borradores de goma";18
U1FATqvbGmg%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"bote de toner para impresora con fotocopiadora nº 311";7
Nm08P2UCqEg%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"bote de toner residual para impresora y recarga pote";5
PBUowsXIDKA%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";82
lryWxj0uA%2FU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";3008
Qlje0tPU%2BcI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta color nº 60";30
8og2bbvcPh8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta color nº 920";18
Cc2wWmwzS20%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta negro nº 920";6
%2BdzLBGtUlgg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta nº 21 negro";40
rVkpC5OqmEM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta nº 22 color";40
2PSAIjrgF5A%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta nº 60";30
3wzNtN7TxYo%3D;44103105;"Cartuchos de tinta";"cartuchos de tinta para impresora nº 15 negro";4
gRCyZhs79CE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta para impresora nº 17 color";4
ZmVgMtfapYY%3D;31201517;"Cinta para empaquetar o de embalaje";"cinta adhesiva";249
%2Bdc%2B2elNEJM%3D;44103203;"Cinta de repuesto de maquina de tarjeta de fichaje";"Cinta de repuesto de maquina de tarjeta de fichaje";4
4vjcqetncSo%3D;44122104;"Clips para papel";"Clips para papel";15
U4aWP2fammo%3D;31201610;Colas;"Cola plastica trasparente";200
%2FYb8q2BprAY%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel tapa dura 50 hoja una raya";250
vQ8aB2FRDq0%3D;60121108;"Cuadernos de papel ";"Cuadernos universitario de 100 hojas una raya";250
35TkkjxoYfA%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
m4odPAaPDiw%3D;44122107;Grapas;"Grapas para presilladora";25
WOVtSQ2OGNk%3D;44121706;Lapiz;"Lapiz de grafito";50
0kxG0oF5p5E%3D;14111531;"Libros de escritura o registros";"libros de actas tapa dura";160
Vh7oVO%2FLlD4%3D;44121802;"Liquido corrector";"Liquido corrector";250
QkY%2BpHy29Jc%3D;44121708;Marcadores;"Marcadores fosforecente caja x 12 unidades";25
2WTxixNtPgk%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"pendrive de 4 gb";30
XnxOyCBsbEs%3D;44101706;"Fotoconductores o unidades de imagen";"perforadora mediana";40
pyBmh3fFWho%3D;44121708;Marcadores;"pincel punta dina caja x 12 unidades colores varios";25
R9nOsHpwj14%3D;44122003;"Tablas para sujetar";"planchetas acrilico transparente";20
Ud4ig7cyyLc%3D;44121615;"Presilladora o grapadora";"presilladora mediana";70
XM5F9%2B%2Br28o%3D;44121624;Regla;Regla;200
EEwuNej1M0Y%3D;44121619;Sacapuntas;Sacapuntas;149
5fNeqVbyc9s%3D;44122008;"Separadores ";"Separadores ";20
6f2D9yX7szc%3D;44121618;Tijeras;"Tijeras grandes";50
OMLfzaYa%2FTk%3D;44121902;"Tinta ";"Tinta para almohadilla";100
tpEs9FSJSAA%3D;44103103;Toner;"Toner nº 12 A";5
WJlDar9AHdU%3D;44103103;Toner;"Toner nº 85 ";30
TabyrfY1pMg%3D;44103103;Toner;"Toner para impresora nº 35";15
mevPSyW9PK8%3D;44103103;Toner;"Toner para impresora tipo fotocopiadora";4
