id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzZ01CMF%2BJKsIhRaiL%2FALWL8xEMKcDB%2BkMoRt%2FgNbIcZn4J8WUz4NiO;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291353;"CD 89/2015 - MANTENIMIENTO DE ZORRAS DE TRASLADO, APILADORES, CARROS DE TRANSPORTE Y AFILADO DE CUCHILLAS";001-001-0021849;;1525000;1450137;PYG;Guaraníes;2016-11-09;
VlLs17zU5tzZ01CMF%2BJKsIhRaiL%2FALWL8xEMKcDB%2BkMdQi91iYykGmGicuE9vr3e;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291353;"CD 89/2015 - MANTENIMIENTO DE ZORRAS DE TRASLADO, APILADORES, CARROS DE TRANSPORTE Y AFILADO DE CUCHILLAS";001-001-0021850;;3995960;3799794;PYG;Guaraníes;2016-11-09;
VlLs17zU5tzZ01CMF%2BJKsIhRaiL%2FALWL8xEMKcDB%2BkOJJEfKHEEFQaE6NIlNRxY5;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291353;"CD 89/2015 - MANTENIMIENTO DE ZORRAS DE TRASLADO, APILADORES, CARROS DE TRANSPORTE Y AFILADO DE CUCHILLAS";001-001-0021852;;4190200;3984500;PYG;Guaraníes;2016-11-09;
VlLs17zU5tzZ01CMF%2BJKsIhRaiL%2FALWL8xEMKcDB%2BkPuT1wl1%2Bh3CeUgh3CGdY0g;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291353;"CD 89/2015 - MANTENIMIENTO DE ZORRAS DE TRASLADO, APILADORES, CARROS DE TRANSPORTE Y AFILADO DE CUCHILLAS";001-001-0021990;;598600;596423;PYG;Guaraníes;2016-11-09;
VlLs17zU5tzZ01CMF%2BJKsIhRaiL%2FALWL8xEMKcDB%2BkPjTbO78zWQLuUVGC%2BXHFnh;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291353;"CD 89/2015 - MANTENIMIENTO DE ZORRAS DE TRASLADO, APILADORES, CARROS DE TRANSPORTE Y AFILADO DE CUCHILLAS";001-001-0022008;;592450;590296;PYG;Guaraníes;2016-11-09;
VlLs17zU5tzZ01CMF%2BJKsIhRaiL%2FALWL8xEMKcDB%2BkMWPCT1OUD%2BxKj%2FUBK9%2FNgu;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291353;"CD 89/2015 - MANTENIMIENTO DE ZORRAS DE TRASLADO, APILADORES, CARROS DE TRANSPORTE Y AFILADO DE CUCHILLAS";001-001-0020291;;1197200;1138429;PYG;Guaraníes;2016-08-17;
VlLs17zU5tzZ01CMF%2BJKsIhRaiL%2FALWL8xEMKcDB%2BkPq295VrTSWfN3GoR60Tasz;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291353;"CD 89/2015 - MANTENIMIENTO DE ZORRAS DE TRASLADO, APILADORES, CARROS DE TRANSPORTE Y AFILADO DE CUCHILLAS";001-001-0020292;;1100000;1046000;PYG;Guaraníes;2016-08-17;
VlLs17zU5tzZ01CMF%2BJKsIhRaiL%2FALWL8xEMKcDB%2BkPX8898zfHamzccyv9OMtBl;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291353;"CD 89/2015 - MANTENIMIENTO DE ZORRAS DE TRASLADO, APILADORES, CARROS DE TRANSPORTE Y AFILADO DE CUCHILLAS";001-001-0019541;;1525000;1450137;PYG;Guaraníes;2016-07-28;
VlLs17zU5tzZ01CMF%2BJKsIhRaiL%2FALWL8xEMKcDB%2BkOCqKtkgA%2FzToYS578CZZfb;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291353;"CD 89/2015 - MANTENIMIENTO DE ZORRAS DE TRASLADO, APILADORES, CARROS DE TRANSPORTE Y AFILADO DE CUCHILLAS";001-001-0019542;;3995960;3799794;PYG;Guaraníes;2016-07-28;
VlLs17zU5tzZ01CMF%2BJKsIhRaiL%2FALWL8xEMKcDB%2BkNqtxiqGX0wAgg7ucg8oH9O;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291353;"CD 89/2015 - MANTENIMIENTO DE ZORRAS DE TRASLADO, APILADORES, CARROS DE TRANSPORTE Y AFILADO DE CUCHILLAS";001-001-0016078;;2427180;2308027;PYG;Guaraníes;2016-02-02;
VlLs17zU5tzZ01CMF%2BJKsIhRaiL%2FALWL8xEMKcDB%2BkNZ7v7oPGANerZ0mjtxKcii;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291353;"CD 89/2015 - MANTENIMIENTO DE ZORRAS DE TRASLADO, APILADORES, CARROS DE TRANSPORTE Y AFILADO DE CUCHILLAS";001-001-0015798;;1795800;1789270;PYG;Guaraníes;2015-12-29;
VlLs17zU5tzZ01CMF%2BJKsIhRaiL%2FALWL8xEMKcDB%2BkPO2aDg8kGBTKQZwJGYfvEN;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291353;"CD 89/2015 - MANTENIMIENTO DE ZORRAS DE TRASLADO, APILADORES, CARROS DE TRANSPORTE Y AFILADO DE CUCHILLAS";001-001-0015697;;1197200;1192847;PYG;Guaraníes;2015-12-16;
VlLs17zU5tzZ01CMF%2BJKsIhRaiL%2FALWL8xEMKcDB%2BkNsJyvQaFdqnBrJdpemx9tb;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291353;"CD 89/2015 - MANTENIMIENTO DE ZORRAS DE TRASLADO, APILADORES, CARROS DE TRANSPORTE Y AFILADO DE CUCHILLAS";001-001-0015404;;1372500;1305122;PYG;Guaraníes;2015-12-03;
VlLs17zU5tzZ01CMF%2BJKsIhRaiL%2FALWL8xEMKcDB%2BkOUK6tvAqD3KcXskk93Z1b5;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291353;"CD 89/2015 - MANTENIMIENTO DE ZORRAS DE TRASLADO, APILADORES, CARROS DE TRANSPORTE Y AFILADO DE CUCHILLAS";001-001-0015405;;3995960;3799794;PYG;Guaraníes;2015-12-03;
VlLs17zU5tzZ01CMF%2BJKsIhRaiL%2FALWL8xEMKcDB%2BkOLo1F9mgiJX5FTDvgciiee;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";291353;"CD 89/2015 - MANTENIMIENTO DE ZORRAS DE TRASLADO, APILADORES, CARROS DE TRANSPORTE Y AFILADO DE CUCHILLAS";001-001-0015406;;530000;503982;PYG;Guaraníes;2015-12-03;
