id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aMpckdCOU3c%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";5000
iHb3cphoJzU%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";250
DqAbdoqKd3o%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";500
y3wz9FN4%2FbA%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";2500
YGizzL4nsHM%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";500
WJYYHgQaXrc%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";500
t4OCL%2FnQ0JE%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";500
lCyE6h3lE7g%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";5000
kPimdqWu8IE%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";5000
waekce0UP5I%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";8000
e8eFMhCtQhc%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";50000
bUm7CipYO1w%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";100
%2BPRWWWY4RHI%3D;42151601;"Accesorios o piezas de repuesto para instrumentos dentales";"Accesorios o piezas de repuesto para instrumentos dentales";150
hNf9e5I8pUA%3D;15121527;"Aceite de turbina";"Aceite de turbina";3000
GsXkc6c5m%2FI%3D;51171630;"Aceite mineral";"Aceite mineral";500
YP6vaFJd8ZY%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";5000
pwPwXHk4Qn0%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";5117441
rYOrhsru%2Bb0%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";500
J4dK7f7h%2F4o%3D;42152713;"Alicate odontologico";"Alicate odontologico";200
5oah0P5YrGs%3D;42152713;"Alicate odontologico";"Alicate odontologico";200
U0Y7r1PUvvI%3D;42152713;"Alicate odontologico";"Alicate odontologico";200
hdrB9vsFGuc%3D;42152713;"Alicate odontologico";"Alicate odontologico";200
WJo0CGjztQU%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";150
%2B6YtsSIaDOo%3D;42152502;"Baberos dentales";"Baberos dentales";2000000
feBBjSC22KM%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";1000
mYesLugxs4A%3D;42131702;"Batas quirurgicas";"Batas quirurgicas";80000
SIy8DQQLw0k%3D;51142909;Benzocaina;Benzocaina;12000
LptF8qzPzXI%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";50000
zcAgxXXfu80%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";5000
