slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
340432-grilo-sociedad-responsabilidad-limitada-3;CD-30110-18-157737;"2018-07-05 11:04:02.562";340432;"ADQUISICIÓN DE UTILES DE OFICINA Y PAPELERÍA";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15611680;PYG;Guaraníes;;"2018-07-02 07:51:37"
341242-grilo-sociedad-responsabilidad-limitada-4;CD-30098-18-160932;"2018-09-18 15:54:17.511";341242;"Adquisicion de Utiles de oficina, Productos de Papel y Carton e impresos";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8182340;PYG;Guaraníes;;"2018-08-23 09:14:24"
345641-grilo-sociedad-responsabilidad-limitada-3;CD-30100-18-161368;"2018-09-27 16:23:47.528";345641;"Adquisición de papeles con criterios de sustentabilidad y otros útiles de oficina";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1523400;PYG;Guaraníes;;"2018-09-05 11:11:06"
344492-grilo-sociedad-responsabilidad-limitada-2;CD-22007-18-160789;"2018-09-13 17:07:16.336";344492;"Adquisición de Útiles de Escritorio";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66735600;PYG;Guaraníes;;"2018-09-07 10:35:26"
341791-grilo-sociedad-responsabilidad-limitada-2;CD-40002-18-163997;"2018-11-28 11:35:44.003";341791;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13940000;PYG;Guaraníes;;"2018-11-06 17:12:44"
344129-grilo-sociedad-responsabilidad-limitada-3;CO-22007-18-163592;"2018-11-20 17:38:35.214";344129;"Adquisición de Papel Escritorio con Criterio de Sustentabilidad";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177112380;PYG;Guaraníes;;"2018-11-07 07:35:08"
354434-grilo-sociedad-responsabilidad-limitada-1;CD-13001-18-165344;"2018-12-14 18:29:07.4";354434;"COMPRA DE RESMAS DE HOJAS TAMAÑO OFICIO Y PAPEL DE HILO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17813000;PYG;Guaraníes;;"2018-12-10 17:05:04"
357976-grilo-sociedad-responsabilidad-limitada-3;CD-28004-19-172093;"2019-05-31 12:37:21.454";357976;"Adquisición de Papelería, formularios y tarjetas Plurianual 2019-2020";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47815580;PYG;Guaraníes;;"2019-05-20 08:17:30"
356673-grilo-sociedad-responsabilidad-limitada-1;CD-13001-19-174266;"2019-07-12 16:27:40.804";356673;"Adquisición de Productos de Papel";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18900000;PYG;Guaraníes;;"2019-06-10 11:22:29"
359053-grilo-sociedad-responsabilidad-limitada-1;CD-28004-19-178312;"2019-09-28 14:38:54.929";359053;"Adquisición de Productos de Papel, Cartón e Impresos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97881592;PYG;Guaraníes;;"2019-09-02 17:00:23"
