id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XLRoUYHU5lE%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
OWm6wYhI7cY%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
KCYmwp%2FuDcg%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
HdESdxQDQLo%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
lRl1bySXCnw%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
mXfkyTDcfJM%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
om7y412yUZ0%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
ubmt4scIW%2Bo%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
ksavbiHQiDo%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
d%2F22UoDQHwo%3D;82121510;"Impresion textil";"Impresion textil";1
PIKqA%2Bn7yRk%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
3Fgq0Lamxco%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
0vNjDxLdmHM%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
%2BwOND25yGLY%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
bh6qqqiZ91w%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
k0BedKw486E%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
0R59jbO7ayM%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
W%2BloegdviPc%3D;82101601;"Publicidad y publicacion en radio";"Publicidad y publicacion en radio";1
ygEfQ2MW6oA%3D;55121704;"Senales de seguridad";"Senales de seguridad";1
W3QQlY5oK6s%3D;82101801;"Servicios de agencia publicitaria";"Servicios de agencia publicitaria";1
f%2BVjOa6QOrE%3D;82101801;"Servicios de agencia publicitaria";"Servicios de agencia publicitaria";1
ISLql%2FxNGio%3D;81112103;"Servicios sobre plataforma Web";"Servicios sobre plataforma Web";1
