planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
363146-adquisicion-combustibles-lubricantes-1;;;;;363146;"Adquisición de Combustibles y Lubricantes ";municipalidad-independencia;292;"Municipalidad de Independencia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;156999900
363815-provision-almuerzo-escolar-1;;;;;363815;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-independencia;292;"Municipalidad de Independencia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;157000000
363818-adquisicion-equipos-informaticos-oficina-1;;;;;363818;"Adquisicion de Equipos Informaticos y de Oficina";municipalidad-independencia;292;"Municipalidad de Independencia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;20000000
363811-reparacion-mantenimiento-vehiculos-equipos-institucion-1;;;;;363811;"REPARACION Y MANTENIMIENTO DE VEHICULOS Y EQUIPOS DE LA INSTITUCION ";municipalidad-independencia;292;"Municipalidad de Independencia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;110000000
363813-adquisicion-neumaticos-1;;;;;363813;"Adquisición de Neumáticos ";municipalidad-independencia;292;"Municipalidad de Independencia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;40000000
363820-construccion-bano-tipo-ii-esc-bas-n-2300-san-roque-gonzalez-esc-basica-n-1448-san-an-1;;;;;363820;"Construcción de Baño Tipo II Esc. Bás. N° 2300 San Roque González y Esc. Básica Nº 1448 San Antonio";municipalidad-independencia;292;"Municipalidad de Independencia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;157000000
363864-construccion-bano-tipo-ii-esc-bas-n-7224-san-miguel-col-nac-ybytyruzu-ita-azul-col-1;;;;;363864;"Construccion de Baño Tipo II Esc. Bás. N° 7224 San Miguel - Col. Nac. Ybytyruzu Ita Azul - Col. Nac. San Antonio Calle Mil";municipalidad-independencia;292;"Municipalidad de Independencia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;157000000
363865-construccion-aula-inicial-esc-bas-n-4575-francisco-nunez-baez-1;;;;;363865;"Construccion de Aula Inicial Esc. Bás. N° 4575 Francisco Núñez Báez";municipalidad-independencia;292;"Municipalidad de Independencia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;157000000
363866-reparacion-aula-taller-col-nac-san-vicente-paul-1;;;;;363866;"Reparación de Aula Taller Col. Nac. San Vicente de Paul";municipalidad-independencia;292;"Municipalidad de Independencia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;157000000
363868-reparacion-2-aula-esc-bas-n-1453-san-jose-obrero-7-linea-yroysa-1;;;;;363868;"Reparación de 2 Aula Esc. Bás. Nº 1453 San José Obrero 7º Linea Yroysa";municipalidad-independencia;292;"Municipalidad de Independencia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;90000000
