planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
345873-construccion-aula-pre-escolar-esc-bas-n-183-valerio-godoy-melgarejo-1;;;;;345873;"Construcción de Aula Pre Escolar Esc. Bás. Nº 183 Valerio Godoy ? Melgarejo";municipalidad-independencia;292;"Municipalidad de Independencia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;150000000
345899-construccion-aula-esc-bas-n-7224-san-miguel-7-linea-yroysa-1;;;;;345899;"Construcción de Aula Esc. Bás. Nº 7224 San Miguel ? 7 Línea Yroysa ";municipalidad-independencia;292;"Municipalidad de Independencia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;130000000
346340-adquisicion-neumaticos-1;;;;;346340;"Adquisición de Neumáticos ";municipalidad-independencia;292;"Municipalidad de Independencia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;40000000
345908-construccion-aula-pre-escolar-esc-bas-n-2300-san-r-gonzalez-s-cruz-11-linea-yroysa-1;;;;;345908;"Construcción de Aula Pre Escolar Esc. Bás. Nº 2300 San R. González de S. Cruz ? 11 Línea Yroysa";municipalidad-independencia;292;"Municipalidad de Independencia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;150000000
346348-provision-almuerzo-escolar-escuelas-distrito-independencia-1;;;;;346348;"PROVISIÓN DE ALMUERZO ESCOLAR PARA ESCUELAS DEL DISTRITO DE INDEPENDENCIA";municipalidad-independencia;292;"Municipalidad de Independencia";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-04-30;;tradicional;446628000
345916-construccion-aula-esc-bas-n-2303-san-francisco-asis-yroysa-13-linea-1;;;;;345916;"Construcción de Aula Esc. Bás. Nº 2303 San Francisco de Asís - Yroysa 13º Línea";municipalidad-independencia;292;"Municipalidad de Independencia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;130000000
345929-reparacion-aulas-esc-bas-n-4586-santa-lucia-yroysa-12-linea-1;345929-reparacion-aulas-esc-bas-n-4586-santa-lucia-yroysa-12-linea-1;345929-reparacion-aulas-esc-bas-n-4586-santa-lucia-yroysa-12-linea-1;;;345929;"Reparación de Aulas Esc. Bás. N° 4586 Santa Lucia - Yroysa 12º Línea";municipalidad-independencia;292;"Municipalidad de Independencia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-13 08:00:00";tradicional;191801300
346357-adquisicion-equipos-informaticos-computacionales-uso-institucional-1;;;;;346357;"Adquisición de Equipos de Informáticos Computacionales de Uso Institucional";municipalidad-independencia;292;"Municipalidad de Independencia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;20000000
346304-montaje-juegos-parque-infantil-gimnasio-aire-libre-plaza-yvytyruzu-plaza-mercedes-1;;;;;346304;"Montaje de Juegos Parque Infantil y Gimnasio al Aire Libre en Plaza Yvytyruzu y Plaza Las Mercedes";municipalidad-independencia;292;"Municipalidad de Independencia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;130000000
346310-bacheo-banquinas-avenidas-principales-ciudad-independencia-1;;;;;346310;"Bacheo y Banquinas en Avenidas Principales de la Ciudad de Independencia";municipalidad-independencia;292;"Municipalidad de Independencia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;120000000
346324-recapado-asfaltico-calles-centricas-ciudad-independencia-1;;;;;346324;"Recapado Asfáltico Varias en Varias Calles Céntricas de la Ciudad de Independencia";municipalidad-independencia;292;"Municipalidad de Independencia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;130000000
348280-construccion-polideportivo-municipal-1;;;;;348280;"Construcción de Polideportivo Municipal";municipalidad-independencia;292;"Municipalidad de Independencia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-07-31;;tradicional;500000000
346329-cargamento-enripiado-caminos-rurales-distrito-independencia-1;;;;;346329;"Cargamento y Enripiado de Caminos Rurales del Distrito de Independencia ";municipalidad-independencia;292;"Municipalidad de Independencia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;157000000
