id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YU%252F6FXhKMs4%253D;informe_de_evaluacion_1561054626723.pdf;"2019-06-20 14:18:52";;"Informe de Evaluación";adjudicacion;36;
NajMApprcgY%253D;informe_de_evaluacion_1561054626723.pdf;"2019-06-20 14:18:28";;"Informe de Evaluación";adjudicacion;36;
MonvEqislcI%253D;informe_de_evaluacion_1561054626723.pdf;"2019-06-20 14:17:57";;"Informe de Evaluación";adjudicacion;36;
vx69mTzmhLQ%253D;11400_19_1562100647513.pdf;"2019-07-02 16:50:50";;"Nota de Observacion";adjudicacion;366;
OCm7tHQq9og%253D;nota_a_proveedores_1561054651306.pdf;"2019-06-20 14:18:52";;"Notificación al Oferente";adjudicacion;39;
eJPqfo44Tns%253D;nota_a_proveedores_1561054651306.pdf;"2019-06-20 14:18:28";;"Notificación al Oferente";adjudicacion;39;
na0P1RQsy8Q%253D;nota_a_proveedores_1561054651306.pdf;"2019-06-20 14:17:57";;"Notificación al Oferente";adjudicacion;39;
68zzd16uU9w%253D;contrato_5_1561054944170.pdf;"2019-06-20 14:22:27";;"Orden de Compra o Contrato";contrato;123;
q9OOtgK%252FZXY%253D;cuadro_comparativo_1561054729483.pdf;"2019-06-20 14:18:52";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
5aD6YFy5t58%253D;aprobacion_de_eett_1561054705976.pdf;"2019-06-20 14:18:52";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
