id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
BU3nEhbzJEI%253D;informe_auditoria_1590498275008.pdf;"2020-05-26 09:04:40";"Adenda de Ampliación";ampliacion;166;
%252Bxo5aEGfxOI%253D;electricidad_san_andres_1590498187977.pdf;"2020-05-26 09:03:39";"Adenda de Ampliación";ampliacion;166;
4Y5ebYkfmXw%253D;dictamen_uoc_1590498232101.pdf;"2020-05-26 09:04:37";"Dictamen de Ampliación";ampliacion;170;
Dfvu634RYZs%253D;nota_respuesta_convenios_modificatorios_lpn_1392_18_san_andres_tie_fidel_espinoza_1591380107436.pdf;"2020-06-05 14:01:57";"Nota de Comunicación de Ampliación";ampliacion;168;
LIeyNHclWyM%253D;dictamen_tecnico_1590498244253.pdf;"2020-05-26 09:04:39";"Nota de Comunicación de Ampliación";ampliacion;168;
KVnShbUqyyA%253D;nota_1590498211546.pdf;"2020-05-26 09:03:40";"Nota de Comunicación de Ampliación";ampliacion;168;
xuOLO4hUrPM%253D;11120_observaciones_generales_1592837875853.pdf;"2020-06-22 10:57:57";"Nota de Observacion";ampliacion;366;
YbCT4EGqdoc%253D;10419__observaciones_generales_1592227619528.pdf;"2020-06-15 09:27:15";"Nota de Observacion";ampliacion;366;
rA1smf%252BBP4o%253D;aclaracion_de_la_ut_convenios_san_andres_tie_fidel_espinoza_1591380114793.pdf;"2020-06-05 14:02:00";"Resolución de Ampliación";ampliacion;167;
mNzZCc7FZeo%253D;resolucion_1590498168926.pdf;"2020-05-26 09:03:36";"Resolución de Ampliación";ampliacion;167;
