id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
AY0g1Xv8eU0%3D;1;1;1350000;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";LoteTotal
fmioEMpo0TE%3D;1;2;754872;PYG;Infraestructura:otros;72141511-001;"Servicio de Excavación Estructural";"Excavación para cimientos. Incluye bordes de camineros";LoteTotal
woNQKZEzmog%3D;1;3;4179525;PYG;Infraestructura:otros;72102504-002;"Construccion de muro de contencion";"Muro de contención de piedra de 0,30 m";LoteTotal
dEqeRNXftu0%3D;1;4;910651;PYG;Infraestructura:otros;72101704-001;"Construccion de losa";"Losa de H° A° para bancos y mesa fija en área de juegos";LoteTotal
GGGMvVAR1Cw%3D;1;5;265572;PYG;Infraestructura:otros;72131601-008;Revoques;"Revoque de losa de H° A°";LoteTotal
mfUN7wtryNc%3D;1;6;1228536;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Mampostería de ladrillos  de 0,30, según especificaciones.";LoteTotal
9q1zAVkrtV4%3D;1;7;1699200;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Mampostería de ladrillos comunes de 0,15, según especificaciones.";LoteTotal
T4aovwakgeA%3D;1;8;2233584;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de cascotes en caminero.";LoteTotal
Vq9fQmAY6cI%3D;1;9;11091630;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"Relleno de suelo compactado en patio";LoteTotal
AiwbsS1iCd8%3D;1;10;2001600;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Piso alisado de cemento en camineros.";LoteTotal
g%2FjgvLEnbdo%3D;1;11;1796690;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Línea eléctrica monofásica subterránea.";LoteTotal
vcT3915NvIw%3D;1;12;536665;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Bocas  para  luces ";LoteTotal
9V5w664nVqM%3D;1;13;5151843;PYG;Infraestructura:otros;72101703-007;"Construccion de Cerco perimetral";"Cercado de alambre tejido con postes de hormigón, según especificaciones.";LoteTotal
9zFTUBV1ews%3D;1;14;214000;PYG;Infraestructura:otros;72131601-015;Pilar;"Pilar de ladrillos comunes a la vista de 30 x 30";LoteTotal
83YvCwDCPig%3D;1;15;1120901;PYG;Infraestructura:otros;73121602-002;"Servicio de fabricacion porton metalico";"Portón metálico corredizo de 1,85 x 1,80 m";LoteTotal
htDZRt1Z4ew%3D;1;16;6125000;PYG;Infraestructura:otros;70111713-002;"Colocacion de pasto";"Colocacion de pasto";LoteTotal
hMC%2BrE9Ncd0%3D;1;17;48333333;PYG;Infraestructura:otros;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"Equipamiento para juego de niños: provisión y colocación de parque Playground KMP 0305";LoteTotal
YB7e7cxDtmc%3D;1;18;850000;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza periódica y final de obra.";LoteTotal
