id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YhDRV7FTZ78%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";2109260;_NO_APLICA_;1;_NO_APLICA_;2109260;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
K%2BodlugTzI0%3D;2;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";4872000;_NO_APLICA_;1;_NO_APLICA_;4872000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
7H2sYVd7Nv4%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";5895000;_NO_APLICA_;1;_NO_APLICA_;5895000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
mntcBeMBFAU%3D;4;72131601-005;Mamposteria;Mamposteria;1955900;_NO_APLICA_;1;_NO_APLICA_;1955900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
YqS4HWQG0Gw%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2190200;_NO_APLICA_;1;_NO_APLICA_;2190200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
67PutUtLN4U%3D;6;72131601-006;Aislacion;Aislacion;473600;_NO_APLICA_;1;_NO_APLICA_;473600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
UzKC%2FLKYMks%3D;7;72131601-005;Mamposteria;Mamposteria;11979250;_NO_APLICA_;1;_NO_APLICA_;11979250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
UVTUAuYMwu0%3D;8;72131601-015;Pilar;Pilar;1445400;_NO_APLICA_;1;_NO_APLICA_;1445400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
X1Ixy8AaKBc%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";23937250;_NO_APLICA_;1;_NO_APLICA_;23937250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
R6uiwaIaG8A%3D;10;72131601-008;Revoques;Revoques;3198200;_NO_APLICA_;1;_NO_APLICA_;3198200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
