slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
293044-nancy-renee-oreggioni-paez-11;CD-12001-15-109892;"2015-08-06 14:46:07.2951";293044;"Adquisición de Útiles de Oficina, Tintas y Tóner";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2680500;PYG;Guaraníes;;"2015-07-17 15:06:15"
294285-nancy-renee-oreggioni-paez-2;CD-23023-15-110143;"2015-08-12 16:59:32.889298";294285;"Adquisición de papelerias y útiles de oficina";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28198420;PYG;Guaraníes;;"2015-07-31 14:12:41"
291971-nancy-renee-oreggioni-paez-3;CD-12001-15-114479;"2015-11-09 17:19:28.166824";291971;"Adquisición de útiles de oficina, papel y cartón";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6476950;PYG;Guaraníes;;"2015-08-26 13:41:25"
295182-nancy-renee-oreggioni-paez-3;CD-12001-15-112030;"2015-09-15 10:16:35.045933";295182;"ADQUISICIÓN DE ÚTILES DE OFICINA TINTAS Y TONER ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24594210;PYG;Guaraníes;;"2015-08-28 16:28:26"
292786-nancy-renee-oreggioni-paez-8;CD-12001-15-117461;"2015-12-26 13:51:12.871588";292786;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y OTROS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11871000;PYG;Guaraníes;;"2015-09-08 11:05:28"
290982-nancy-renee-oreggioni-paez-4;CD-13001-15-112011;"2015-09-14 15:09:22.484366";290982;"ADQUISICION DE RESMAS, BIBLIORATOS, PAPEL PARA SOBRES Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3752000;PYG;Guaraníes;;"2015-09-10 09:07:57"
291034-nancy-renee-oreggioni-paez-10;CD-23014-15-113286;"2015-10-14 15:30:32.63745";291034;"ADQUISICION DE UTILES DE OFICINA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16700475;PYG;Guaraníes;;"2015-09-14 09:39:44"
293150-nancy-renee-oreggioni-paez-3;CD-11001-15-112861;"2015-10-05 10:44:05.532552";293150;"UTILES DE OFICINA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3145125;PYG;Guaraníes;;"2015-09-15 08:47:21"
288237-nancy-renee-oreggioni-paez-2;"Pendiente de Emisión";"Pendiente de Emisión";288237;"ADQUISICION DE UTILES OFICINA Y PRODUCTOS DE PAPEL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11813190;PYG;Guaraníes;;"2015-09-24 12:37:07"
297654-nancy-renee-oreggioni-paez-8;CO-28001-15-115301;"2015-11-26 10:07:05.41182";297654;"ADQUISICIÓN DE ÚTILES DE OFICINA ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8163100;PYG;Guaraníes;;"2015-09-25 15:09:10"
