id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoPgoy1%2BWXQ%2BUY9UmM%2BzOw08xEMKcDB%2BkPxhKRK54priGyiSueOde25;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";291753;"REPARACIÓN Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE Y VENTILACIÓN MECÁNICA";001-001-0000770;;38500000;36612800;PYG;Guaraníes;2016-11-15;133002
idbptbVRhFoPgoy1%2BWXQ%2BUY9UmM%2BzOw08xEMKcDB%2BkOT81jLtD1gFs5WnLVKmlRa;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";291753;"REPARACIÓN Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE Y VENTILACIÓN MECÁNICA";001-001-0000659;;38500000;36612800;PYG;Guaraníes;2016-06-29;63618
idbptbVRhFoPgoy1%2BWXQ%2BUY9UmM%2BzOw08xEMKcDB%2BkPlT5%2Fkr6VTfFsjQOx7H73P;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";291753;"REPARACIÓN Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE Y VENTILACIÓN MECÁNICA";001-001-0000440;;38500000;36612800;PYG;Guaraníes;2016-04-12;14845
idbptbVRhFoPgoy1%2BWXQ%2BUY9UmM%2BzOw08xEMKcDB%2BkOX9bOSqYIUlFsjQOx7H73P;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";291753;"REPARACIÓN Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE Y VENTILACIÓN MECÁNICA";001-001-0000441;;38500000;36612800;PYG;Guaraníes;2016-04-12;14845
idbptbVRhFoPgoy1%2BWXQ%2BUY9UmM%2BzOw08xEMKcDB%2BkM%2FUxy1QlSlB1sjQOx7H73P;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";291753;"REPARACIÓN Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE Y VENTILACIÓN MECÁNICA";001-001-0000442;;38500000;36612800;PYG;Guaraníes;2016-04-12;14845
idbptbVRhFoPgoy1%2BWXQ%2BUY9UmM%2BzOw08xEMKcDB%2BkMZBqpDa9ZfPVsjQOx7H73P;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";291753;"REPARACIÓN Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE Y VENTILACIÓN MECÁNICA";001-001-0000475;;38500000;36612800;PYG;Guaraníes;2016-04-12;14845
idbptbVRhFoPgoy1%2BWXQ%2BUY9UmM%2BzOw08xEMKcDB%2BkMSltZQq%2FcXwFsjQOx7H73P;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";291753;"REPARACIÓN Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE Y VENTILACIÓN MECÁNICA";001-001-0000492;;38500000;36612800;PYG;Guaraníes;2016-04-12;14845
idbptbVRhFoPgoy1%2BWXQ%2BUY9UmM%2BzOw08xEMKcDB%2BkMW6XKCPceztFsjQOx7H73P;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";291753;"REPARACIÓN Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE Y VENTILACIÓN MECÁNICA";001-001-0000517;;38500000;36612800;PYG;Guaraníes;2016-04-12;14845
idbptbVRhFoPgoy1%2BWXQ%2BUY9UmM%2BzOw08xEMKcDB%2BkPDd%2F5i0cluB2tSGMvH5fuD;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";291753;"REPARACIÓN Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE Y VENTILACIÓN MECÁNICA";001-001-0000586;;38500000;36612800;PYG;Guaraníes;2016-04-06;26814
idbptbVRhFoPgoy1%2BWXQ%2BUY9UmM%2BzOw08xEMKcDB%2BkMy3fW%2FiKzD32tSGMvH5fuD;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";291753;"REPARACIÓN Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE Y VENTILACIÓN MECÁNICA";001-001-0000600;;38500000;36612800;PYG;Guaraníes;2016-04-06;26814
