id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nle7X0EWDnM%3D;1;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";1068125;_NO_APLICA_;1;_NO_APLICA_;1068125;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vt1p9mLjQd4%3D;2;72102303-001;"Perforacion y construccion de pozo artesiano";"BASE ESTRUCTURA 6m. DE ALTURA Y ESCALERA MARINERA SEGÚN PLANO, incluye Mano de Obra.";5600000;_NO_APLICA_;1;_NO_APLICA_;5600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A5nv9XsuafY%3D;3;72102303-001;"Perforacion y construccion de pozo artesiano";"TANQUE ELEVADO PREFABRICADO DE 5.000 Lts.";1450000;_NO_APLICA_;1;_NO_APLICA_;1450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BaXlLX2v9F0%3D;4;72102303-001;"Perforacion y construccion de pozo artesiano";"ACCESORIOS DE SUBIDA Y BAJADA";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1kfDb9zTFXI%3D;5;72102303-001;"Perforacion y construccion de pozo artesiano";"TRANSPORTE DEL TANQUE Y OTROS MATERIALES CONSTRUCTIVOS.";2750000;_NO_APLICA_;1;_NO_APLICA_;2750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DpdNyL2GRdU%3D;6;72102303-001;"Perforacion y construccion de pozo artesiano";PINTURAS;3005000;_NO_APLICA_;1;_NO_APLICA_;3005000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
536xfKthUYI%3D;7;72102303-001;"Perforacion y construccion de pozo artesiano";"INSTALACION SANITARIA";861000;_NO_APLICA_;1;_NO_APLICA_;861000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
LqDeZq6Hx%2BY%3D;8;72102303-001;"Perforacion y construccion de pozo artesiano";"Red de distribucion baño (50 ml) promedio.";2892000;_NO_APLICA_;1;_NO_APLICA_;2892000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0S%2FN7nisOCc%3D;9;72102303-001;"Perforacion y construccion de pozo artesiano";"POZO ARTESIANO";39400000;_NO_APLICA_;1;_NO_APLICA_;39400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
MOqeeW%2B8iKA%3D;10;72102303-001;"Perforacion y construccion de pozo artesiano";"EQUIPAMIENTO DE POZO ARTESIANO";4000000;_NO_APLICA_;1;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
