id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmguxQcgltq47hHz%2BdCe0qSp8xEMKcDB%2BkMXtEd2l4je8jpLeiOROGgC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325093;"MOPC N° 46/2017 LPN SERVICIO DE LIMPIEZA DE EDIFICIOS DEL MOPC (CENTRAL Y EX LAP) Y PATRULLA CAMINERA";001-001-0000053;;21966257;20690616;PYG;Guaraníes;2019-04-02;38967
hXCfVb4CFmguxQcgltq47hHz%2BdCe0qSp8xEMKcDB%2BkN2ScbM00VQp2aihRuonS86;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325093;"MOPC N° 46/2017 LPN SERVICIO DE LIMPIEZA DE EDIFICIOS DEL MOPC (CENTRAL Y EX LAP) Y PATRULLA CAMINERA";001-001-0000020;;162690081;153242225;PYG;Guaraníes;2019-01-23;184568
hXCfVb4CFmguxQcgltq47hHz%2BdCe0qSp8xEMKcDB%2BkPPftZgkcxOsGaihRuonS86;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325093;"MOPC N° 46/2017 LPN SERVICIO DE LIMPIEZA DE EDIFICIOS DEL MOPC (CENTRAL Y EX LAP) Y PATRULLA CAMINERA";001-001-0000023;;162690081;153242225;PYG;Guaraníes;2019-01-23;184568
hXCfVb4CFmguxQcgltq47hHz%2BdCe0qSp8xEMKcDB%2BkOeXpYZQXR8W7bwkZmEizVw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325093;"MOPC N° 46/2017 LPN SERVICIO DE LIMPIEZA DE EDIFICIOS DEL MOPC (CENTRAL Y EX LAP) Y PATRULLA CAMINERA";001-001-0000028;;162690081;153242225;PYG;Guaraníes;2019-01-18;161093
hXCfVb4CFmguxQcgltq47hHz%2BdCe0qSp8xEMKcDB%2BkMxIzi524QYde6aHAA8bloC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325093;"MOPC N° 46/2017 LPN SERVICIO DE LIMPIEZA DE EDIFICIOS DEL MOPC (CENTRAL Y EX LAP) Y PATRULLA CAMINERA";001-001-0000019;;40560800;38205323;PYG;Guaraníes;2019-01-17;166384
hXCfVb4CFmguxQcgltq47hHz%2BdCe0qSp8xEMKcDB%2BkMMHbNTFh687HlrWayeNnrp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325093;"MOPC N° 46/2017 LPN SERVICIO DE LIMPIEZA DE EDIFICIOS DEL MOPC (CENTRAL Y EX LAP) Y PATRULLA CAMINERA";001-001-0000029;;162690081;153242225;PYG;Guaraníes;2019-01-17;187350
hXCfVb4CFmguxQcgltq47hHz%2BdCe0qSp8xEMKcDB%2BkOMAvT75B4ta7WTK8BBJ3Ur;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325093;"MOPC N° 46/2017 LPN SERVICIO DE LIMPIEZA DE EDIFICIOS DEL MOPC (CENTRAL Y EX LAP) Y PATRULLA CAMINERA";001-001-0000030;;21966257;20690616;PYG;Guaraníes;2019-01-17;186655
hXCfVb4CFmguxQcgltq47hHz%2BdCe0qSp8xEMKcDB%2BkN%2BTsSce%2F6KcmOyMig5zCCZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325093;"MOPC N° 46/2017 LPN SERVICIO DE LIMPIEZA DE EDIFICIOS DEL MOPC (CENTRAL Y EX LAP) Y PATRULLA CAMINERA";001-001-0000031;;21966257;20690616;PYG;Guaraníes;2019-01-17;187356
hXCfVb4CFmguxQcgltq47hHz%2BdCe0qSp8xEMKcDB%2BkPmA89H4ad%2BgToMMJGbwzHo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325093;"MOPC N° 46/2017 LPN SERVICIO DE LIMPIEZA DE EDIFICIOS DEL MOPC (CENTRAL Y EX LAP) Y PATRULLA CAMINERA";001-001-0000013;;162690081;153242225;PYG;Guaraníes;2018-12-13;142113
hXCfVb4CFmguxQcgltq47hHz%2BdCe0qSp8xEMKcDB%2BkO5eiHgfoaSEpr4Ex%2FpBWly;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325093;"MOPC N° 46/2017 LPN SERVICIO DE LIMPIEZA DE EDIFICIOS DEL MOPC (CENTRAL Y EX LAP) Y PATRULLA CAMINERA";001-001-0000015;;162690081;153242225;PYG;Guaraníes;2018-12-13;147986
