id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2Bs26Z8GJnbzPRVjFtad%2Fyw;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000279;;29285712;25409704;PYG;Guaraníes;2018-01-16;193091
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2BFD%2Bk5sM5NefRVjFtad%2Fyw;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000280;;12202380;11482218;PYG;Guaraníes;2018-01-16;193091
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2BqNoOYWARqvLNat4pbN%2BNK;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000281;;7321428;6962545;PYG;Guaraníes;2018-01-16;188246
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2F0LG2Pa2U6RrNat4pbN%2BNK;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000282;;3761111;3576748;PYG;Guaraníes;2018-01-16;188246
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2BYja7t7%2BVh0rNat4pbN%2BNK;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000283;;3761111;3576748;PYG;Guaraníes;2018-01-16;188246
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2Bc23iZxQe6A7Nat4pbN%2BNK;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000284;;3761111;3576748;PYG;Guaraníes;2018-01-16;188246
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2BMDuM4ODcICz1xhlVY64iO;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000273;;29285712;27850180;PYG;Guaraníes;2017-11-08;144852
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2BqE%2BTnEklUtD1xhlVY64iO;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000274;;12202380;11604242;PYG;Guaraníes;2017-11-08;144852
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw9R2cpCTfc9sj1xhlVY64iO;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000275;;7321428;6962545;PYG;Guaraníes;2017-11-08;144852
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw98e5%2Fu%2BTY5ej1xhlVY64iO;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000276;;3761111;3576748;PYG;Guaraníes;2017-11-08;144852
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw9kgJqvym9pmD1xhlVY64iO;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000277;;3761111;3576748;PYG;Guaraníes;2017-11-08;144852
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw9LMWX8wiXlPT1xhlVY64iO;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000278;;3761111;3576748;PYG;Guaraníes;2017-11-08;144852
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2BQsBTcf4ZfIDOt6gk14pUW;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000265;;29285712;27850180;PYG;Guaraníes;2017-10-06;130417
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw8MG2F%2Fkf41FjOt6gk14pUW;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000266;;12202380;11604242;PYG;Guaraníes;2017-10-06;130417
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2Bjt%2BWdX6H0BzOt6gk14pUW;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000267;;7321428;6962545;PYG;Guaraníes;2017-10-06;130417
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2Fwtinik6rdbjOt6gk14pUW;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000268;;3761111;3576748;PYG;Guaraníes;2017-10-06;130417
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw9LwH3snMTBuTOt6gk14pUW;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000269;;3761111;3576748;PYG;Guaraníes;2017-10-06;130417
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2BV5KvRwazmCjOt6gk14pUW;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000270;;3761111;3576748;PYG;Guaraníes;2017-10-06;130417
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2F%2FQnc7sHKEvgivLO%2BiMWV%2B;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000271;;29285712;27776965;PYG;Guaraníes;2017-10-06;130410
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2BDM9r5WuXziAivLO%2BiMWV%2B;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000272;;20783409;18007501;PYG;Guaraníes;2017-10-06;130410
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2B%2FxZ8RoDOQBBeBO8DQppAp;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000258;;12202380;11604242;PYG;Guaraníes;2017-09-01;114970
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2Fu1mo0JBqC6BeBO8DQppAp;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000259;;7321428;6962545;PYG;Guaraníes;2017-09-01;114970
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2BrNeAIirHcPheBO8DQppAp;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000260;;3761111;3576748;PYG;Guaraníes;2017-09-01;114970
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2BkXaEDyp37%2FheBO8DQppAp;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000261;;3761111;3576748;PYG;Guaraníes;2017-09-01;114970
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw905CMYOY88QReBO8DQppAp;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000262;;3761111;3576748;PYG;Guaraníes;2017-09-01;114970
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2F1%2FZ7KOKsP5heBO8DQppAp;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000264;;29285712;27850180;PYG;Guaraníes;2017-09-01;114970
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw8yes3LO2n0n0xUC50Bm1aJ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000251;;29285712;27850180;PYG;Guaraníes;2017-08-29;104436
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2BUN6BMSwqoGkxUC50Bm1aJ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000252;;12202380;11604242;PYG;Guaraníes;2017-08-29;104436
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2FibAm%2FfBMXPkxUC50Bm1aJ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000253;;7321428;6962545;PYG;Guaraníes;2017-08-29;104436
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw9ETIzxa9yb3kxUC50Bm1aJ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000254;;3761111;3576748;PYG;Guaraníes;2017-08-29;104436
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2BQtDyPSP%2FSzExUC50Bm1aJ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000255;;3761111;3576748;PYG;Guaraníes;2017-08-29;104436
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw9EpuyPMMwVRUxUC50Bm1aJ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000256;;3761111;3576748;PYG;Guaraníes;2017-08-29;104436
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw8JPdSe3uHcfWPXvWwttqQI;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000103;;29285712;27850180;PYG;Guaraníes;2017-08-02;92424
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw9uTZm0lKCzCcm0X9Y%2BGJ5M;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000097;;29285712;27850180;PYG;Guaraníes;2017-07-07;75454
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw9P8uOB1VYJf8m0X9Y%2BGJ5M;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000098;;12202380;11604242;PYG;Guaraníes;2017-07-07;75454
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2BEWvllM8ziYMm0X9Y%2BGJ5M;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000099;;7321428;6962545;PYG;Guaraníes;2017-07-07;75454
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw8aE2%2FUaIIqlsm0X9Y%2BGJ5M;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000100;;3761111;3576748;PYG;Guaraníes;2017-07-07;75454
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2Bwlxz3eYZf1Mm0X9Y%2BGJ5M;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000101;;3761111;3576748;PYG;Guaraníes;2017-07-07;75454
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw90vzdsYbqTksm0X9Y%2BGJ5M;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000102;;3761111;3576748;PYG;Guaraníes;2017-07-07;75454
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw9Mv6rQ064huSEDWTT3bPFC;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000104;;12202380;11604242;PYG;Guaraníes;2017-07-07;85152
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2B8zHqKgyKKgyEDWTT3bPFC;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000105;;7321428;6962545;PYG;Guaraníes;2017-07-07;85152
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2BBoiLxrebLZyEDWTT3bPFC;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000106;;3761111;3576748;PYG;Guaraníes;2017-07-07;85152
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw8UbJSL8E6omCEDWTT3bPFC;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000107;;3761111;3576748;PYG;Guaraníes;2017-07-07;85152
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw8VCnQ97ncJYyEDWTT3bPFC;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000108;;3761111;3576748;PYG;Guaraníes;2017-07-07;85152
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw8rjTId%2Fb24Xk%2F4j5Z7AI89;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000091;;29285712;27850180;PYG;Guaraníes;2017-05-08;50147
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw9yskyqNmuJ30%2F4j5Z7AI89;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000092;;12202380;11604242;PYG;Guaraníes;2017-05-08;50147
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2BsEBBC3R2RR0%2F4j5Z7AI89;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000093;;7321428;6962545;PYG;Guaraníes;2017-05-08;50147
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw9pWFneqDEN90%2F4j5Z7AI89;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000094;;3761111;3576748;PYG;Guaraníes;2017-05-08;50147
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2Bttnbv9iw1sE%2F4j5Z7AI89;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000095;;3761111;3576748;PYG;Guaraníes;2017-05-08;50147
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2BybjcoVR6CKU%2F4j5Z7AI89;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000096;;3761111;3576748;PYG;Guaraníes;2017-05-08;50147
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw9lX0sAMAXWlSuEPxO7nOwU;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000079;;12202380;11604242;PYG;Guaraníes;2017-05-05;48641
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2BJ%2Bukw9AAV%2BiuEPxO7nOwU;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000080;;7321428;6962545;PYG;Guaraníes;2017-05-05;48641
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2FrPzbu4iX3YyuEPxO7nOwU;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000081;;3761111;3576748;PYG;Guaraníes;2017-05-05;48641
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2B%2B%2FrZF7ocAWiuEPxO7nOwU;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000082;;3761111;3576748;PYG;Guaraníes;2017-05-05;48641
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2BQYS5dGjPq6iuEPxO7nOwU;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000083;;3761111;3576748;PYG;Guaraníes;2017-05-05;48641
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw8UrzX0PFR7tiuEPxO7nOwU;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000086;;8659754;8235269;PYG;Guaraníes;2017-05-05;48641
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw9LZyzEJsrVjSuEPxO7nOwU;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000087;;5195852;4941161;PYG;Guaraníes;2017-05-05;48641
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2FZGIk0mYciNSuEPxO7nOwU;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000088;;2669176;2538338;PYG;Guaraníes;2017-05-05;48641
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2BSevigu7lbFCuEPxO7nOwU;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000089;;2669176;2538338;PYG;Guaraníes;2017-05-05;48641
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2BxZvAcMKy8kCuEPxO7nOwU;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000090;;2669176;2538338;PYG;Guaraníes;2017-05-05;48641
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2FBTom0ACzS0hkzQ5y7xLzN;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000057;;29285712;27850180;PYG;Guaraníes;2017-04-04;33796
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw86XYgDY%2FFtqRkzQ5y7xLzN;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000058;;12202380;11604242;PYG;Guaraníes;2017-04-04;33796
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw85ikixsCcnyhkzQ5y7xLzN;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000059;;7321428;6962545;PYG;Guaraníes;2017-04-04;33796
hXCfVb4CFmgzCNq%2B%2FFfm0z7hE1W6tBnwFWfeFq1cJw%2FOMQ%2FZmoN64hkzQ5y7xLzN;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-003-0000060;;3761111;3576748;PYG;Guaraníes;2017-04-04;33796
