id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yaeTfCNeqJo%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";80
0uNH5PdYm8I%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";50
5KdkyDfM2JI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";120
dwXadFXzAQM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";500
KpCYQdw6UF8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";150
JmPKhgcmPVU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";300
kOX2QqrkUrY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
Oy1c7i4ZQWM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";80
73rYsnfdbyI%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";100
78QheJgGnqo%3D;53131608;Jabones;Jabones;100
wgLda9kzxtI%3D;53131608;Jabones;Jabones;100
BMuHgfb%2FtAo%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";10
aWMEkk9dpCQ%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";15
NyAOEXUDY00%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"Productos de limpieza de alfombras o tapicerias";100
irTiSk1lurw%3D;47131810;"Productos para lavar";"Productos para lavar";500
c5uXfjgQbl0%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";50
