id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Uyw%252BeKXFavc%253D;acta_de_apertura_1472762047977.pdf;"2016-09-01 16:34:13";"2016-09-12 16:12:35";"Acta de Apertura";adjudicacion;35;
xjBg2dhTfDw%253D;cuadro_comparativo_1472762065213.pdf;"2016-09-01 16:34:33";"2016-09-12 16:12:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4kQkm82ewso%253D;acta_complementaria_1482761661083.pdf;"2016-12-26 11:14:25";"2017-03-23 10:07:21";"Informe de Evaluación";adjudicacion;36;
TytyEK4nar4%253D;informe_complementaria_1474487489131.pdf;"2016-09-21 15:52:05";"2016-09-21 15:53:35";"Informe de Evaluación";adjudicacion;36;
5BqL6Bj%252FDcc%253D;informe_evaluacion_5_1473342482956.pdf;"2016-09-08 09:48:08";"2016-09-12 16:12:35";"Informe de Evaluación";adjudicacion;36;
dMS8KseFH%252Bo%253D;informe_evaluacion_4_2_1472762200759.pdf;"2016-09-01 16:36:47";"2016-09-12 16:12:35";"Informe de Evaluación";adjudicacion;36;
qbn%252BPDMzzVg%253D;informe_evaluacion_4_1_1472762172032.pdf;"2016-09-01 16:36:19";"2016-09-12 16:12:35";"Informe de Evaluación";adjudicacion;36;
baFRtoQK8aw%253D;informe_evaluacion_3_1472762139860.pdf;"2016-09-01 16:35:49";"2016-09-12 16:12:35";"Informe de Evaluación";adjudicacion;36;
3AUapNgw%252B8w%253D;informe_evaluacion_1_y_2_1472762117560.pdf;"2016-09-01 16:35:23";"2016-09-12 16:12:35";"Informe de Evaluación";adjudicacion;36;
LLGBIFlNxUg%253D;notificaciones_1482761751830.pdf;"2016-12-26 11:15:55";"2017-03-23 10:07:21";"Notificación al Oferente";adjudicacion;39;
