id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcRBJvhVcBg86TGyyfo8UKJaYRih6rdnqxg3mM07iELNw%3D%3D;municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";279721;"Construcción de pavimentación tipo empedrado en calles varias del distrito ";51;;3431350;3431350;PYG;Guaraníes;2014-12-15;
mjEJ4CBMBRcRBJvhVcBg86TGyyfo8UKJVzdsnI5Bi5Zg3mM07iELNw%3D%3D;municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";279721;"Construcción de pavimentación tipo empedrado en calles varias del distrito ";51;;3431350;3431350;PYG;Guaraníes;2014-12-15;
mjEJ4CBMBRcRBJvhVcBg86TGyyfo8UKJAjAk5VVknItg3mM07iELNw%3D%3D;municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";279721;"Construcción de pavimentación tipo empedrado en calles varias del distrito ";52;;53774500;53774500;PYG;Guaraníes;2014-12-15;
mjEJ4CBMBRcRBJvhVcBg86TGyyfo8UKJow6qRNBiLCFg3mM07iELNw%3D%3D;municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";279721;"Construcción de pavimentación tipo empedrado en calles varias del distrito ";53;;21343400;21343400;PYG;Guaraníes;2014-12-15;
mjEJ4CBMBRcRBJvhVcBg86TGyyfo8UKJEiNyKja%2FaMFg3mM07iELNw%3D%3D;municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";279721;"Construcción de pavimentación tipo empedrado en calles varias del distrito ";54;;17394000;17394000;PYG;Guaraníes;2014-12-15;
mjEJ4CBMBRcRBJvhVcBg86TGyyfo8UKJ8rRGEyLcDONg3mM07iELNw%3D%3D;municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";279721;"Construcción de pavimentación tipo empedrado en calles varias del distrito ";55;;24196900;24196900;PYG;Guaraníes;2014-12-15;
mjEJ4CBMBRcRBJvhVcBg89AjiPjHEziLBqBle0hj2BFg3mM07iELNw%3D%3D;municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";279721;"Construcción de pavimentación tipo empedrado en calles varias del distrito ";24;;22895600;22895600;PYG;Guaraníes;2014-11-10;
mjEJ4CBMBRcRBJvhVcBg89AjiPjHEziLhj8dPtwavhtg3mM07iELNw%3D%3D;municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";279721;"Construcción de pavimentación tipo empedrado en calles varias del distrito ";23;;45167200;45167200;PYG;Guaraníes;2014-10-29;
mjEJ4CBMBRcRBJvhVcBg89AjiPjHEziLlOuQnHf%2Fntlg3mM07iELNw%3D%3D;municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";279721;"Construcción de pavimentación tipo empedrado en calles varias del distrito ";22;;17943250;17943250;PYG;Guaraníes;2014-10-22;
mjEJ4CBMBRcRBJvhVcBg85vCoydCjYPWUrePJS3KqgFg3mM07iELNw%3D%3D;municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";279721;"Construcción de pavimentación tipo empedrado en calles varias del distrito ";17;;95144400;95144400;PYG;Guaraníes;2014-09-16;
