id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgvrt16jv0iDQHSJnnJUvmhLSnDXnxR9XVnhT2P6i0gf8mEQjdWv78t;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190224;"MOPC 30/2010 LPN ADQUISICION DE VEHICULOS UTILITARIOS - DBS";001-003-0009358;;64100000;64100000;PYG;Guaraníes;2012-05-23;40421
hXCfVb4CFmgvrt16jv0iDQHSJnnJUvmhLSnDXnxR9XWBhUPGXwkfgg1McKtmEC7e;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190224;"MOPC 30/2010 LPN ADQUISICION DE VEHICULOS UTILITARIOS - DBS";001-003-0006880;;95900000;95900000;PYG;Guaraníes;2011-03-17;10589
hXCfVb4CFmgvrt16jv0iDQHSJnnJUvmhLSnDXnxR9XUyoMXHNIDvWFJnrZEEMv96;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190224;"MOPC 30/2010 LPN ADQUISICION DE VEHICULOS UTILITARIOS - DBS";001-003-0006489;;95900000;95900000;PYG;Guaraníes;2011-01-31;115431
hXCfVb4CFmgvrt16jv0iDQHSJnnJUvmhLSnDXnxR9XX6aHkvZ%2Bz9o1JnrZEEMv96;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190224;"MOPC 30/2010 LPN ADQUISICION DE VEHICULOS UTILITARIOS - DBS";001-003-0006490;;95900000;95900000;PYG;Guaraníes;2011-01-31;115431
hXCfVb4CFmgvrt16jv0iDQHSJnnJUvmhLSnDXnxR9XU05DxwmNL0AVJnrZEEMv96;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190224;"MOPC 30/2010 LPN ADQUISICION DE VEHICULOS UTILITARIOS - DBS";001-003-0006492;;8200000;8200000;PYG;Guaraníes;2011-01-31;115431
hXCfVb4CFmgvrt16jv0iDQHSJnnJUvmhLSnDXnxR9XU7E0XACTgSyMH05cIu1pCf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190224;"MOPC 30/2010 LPN ADQUISICION DE VEHICULOS UTILITARIOS - DBS";001-003-0006493;;95900000;95900000;PYG;Guaraníes;2011-01-28;115377
hXCfVb4CFmgvrt16jv0iDQHSJnnJUvmhLSnDXnxR9XU05DxwmNL0ASmsl87tinGU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190224;"MOPC 30/2010 LPN ADQUISICION DE VEHICULOS UTILITARIOS - DBS";001-003-0006492;;87700000;87700000;PYG;Guaraníes;2011-01-19;115415
hXCfVb4CFmgvrt16jv0iDQHSJnnJUvmhLSnDXnxR9XWDFU1cBofgO8XoNVkpphlh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190224;"MOPC 30/2010 LPN ADQUISICION DE VEHICULOS UTILITARIOS - DBS";001-003-0006500;;31800000;31800000;PYG;Guaraníes;2011-01-19;115439
hXCfVb4CFmgvrt16jv0iDQHSJnnJUvmhLSnDXnxR9XX1RT8ykSqpo2cb9lfM%2FA93;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190224;"MOPC 30/2010 LPN ADQUISICION DE VEHICULOS UTILITARIOS - DBS";001-003-0005734;;95900000;95900000;PYG;Guaraníes;2010-11-03;63239
hXCfVb4CFmgvrt16jv0iDQHSJnnJUvmhLSnDXnxR9XXRLwEJGEBHW2NvkUCg95rZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190224;"MOPC 30/2010 LPN ADQUISICION DE VEHICULOS UTILITARIOS - DBS";001-003-0005735;;95900000;95900000;PYG;Guaraníes;2010-11-03;63279
hXCfVb4CFmgvrt16jv0iDQHSJnnJUvmhLSnDXnxR9XXTsuOsCb7tjWNvkUCg95rZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190224;"MOPC 30/2010 LPN ADQUISICION DE VEHICULOS UTILITARIOS - DBS";001-003-0005736;;95900000;95900000;PYG;Guaraníes;2010-11-03;63279
hXCfVb4CFmgvrt16jv0iDQHSJnnJUvmhLSnDXnxR9XXj%2B6qTFxhl4mcb9lfM%2FA93;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190224;"MOPC 30/2010 LPN ADQUISICION DE VEHICULOS UTILITARIOS - DBS";001-003-0005737;;95900000;95900000;PYG;Guaraníes;2010-11-03;63239
hXCfVb4CFmgvrt16jv0iDQHSJnnJUvmhLSnDXnxR9XUOn6cnID5vHWcb9lfM%2FA93;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190224;"MOPC 30/2010 LPN ADQUISICION DE VEHICULOS UTILITARIOS - DBS";001-003-0005738;;95900000;95900000;PYG;Guaraníes;2010-11-03;63239
hXCfVb4CFmgvrt16jv0iDQHSJnnJUvmhLSnDXnxR9XWe6BMGkUNIKGNvkUCg95rZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190224;"MOPC 30/2010 LPN ADQUISICION DE VEHICULOS UTILITARIOS - DBS";001-003-0005739;;95900000;95900000;PYG;Guaraníes;2010-11-03;63279
hXCfVb4CFmgvrt16jv0iDQHSJnnJUvmhLSnDXnxR9XUdmWdYRaC5kGcb9lfM%2FA93;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190224;"MOPC 30/2010 LPN ADQUISICION DE VEHICULOS UTILITARIOS - DBS";001-003-0005740;;95900000;95900000;PYG;Guaraníes;2010-11-03;63239
hXCfVb4CFmgvrt16jv0iDQHSJnnJUvmhLSnDXnxR9XUN5D6nWqgHHWcb9lfM%2FA93;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190224;"MOPC 30/2010 LPN ADQUISICION DE VEHICULOS UTILITARIOS - DBS";001-003-0005741;;95900000;95900000;PYG;Guaraníes;2010-11-03;63239
hXCfVb4CFmgvrt16jv0iDQHSJnnJUvmhLSnDXnxR9XX%2F47GTX9pcamcb9lfM%2FA93;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190224;"MOPC 30/2010 LPN ADQUISICION DE VEHICULOS UTILITARIOS - DBS";001-003-0005742;;95900000;95900000;PYG;Guaraníes;2010-11-03;63239
hXCfVb4CFmgvrt16jv0iDQHSJnnJUvmhLSnDXnxR9XWXB%2F2jxZHg%2B2cb9lfM%2FA93;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190224;"MOPC 30/2010 LPN ADQUISICION DE VEHICULOS UTILITARIOS - DBS";001-003-0005743;;95900000;95900000;PYG;Guaraníes;2010-11-03;63239
hXCfVb4CFmgvrt16jv0iDQHSJnnJUvmhLSnDXnxR9XWch7KCgHvruGcb9lfM%2FA93;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190224;"MOPC 30/2010 LPN ADQUISICION DE VEHICULOS UTILITARIOS - DBS";001-003-0005744;;95900000;95900000;PYG;Guaraníes;2010-11-03;63239
hXCfVb4CFmgvrt16jv0iDQHSJnnJUvmhLSnDXnxR9XW9HmBgBHCWN2cb9lfM%2FA93;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190224;"MOPC 30/2010 LPN ADQUISICION DE VEHICULOS UTILITARIOS - DBS";001-003-0005745;;95900000;95900000;PYG;Guaraníes;2010-11-03;63239
hXCfVb4CFmgvrt16jv0iDQHSJnnJUvmhLSnDXnxR9XUA27csqFSyzwqrMowzaSNZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190224;"MOPC 30/2010 LPN ADQUISICION DE VEHICULOS UTILITARIOS - DBS";001-003-0005746;;95900000;95900000;PYG;Guaraníes;2010-11-03;63194
hXCfVb4CFmgvrt16jv0iDQHSJnnJUvmhLSnDXnxR9XUGil5oCj%2Fm%2FWcb9lfM%2FA93;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190224;"MOPC 30/2010 LPN ADQUISICION DE VEHICULOS UTILITARIOS - DBS";001-003-0005747;;95900000;95900000;PYG;Guaraníes;2010-11-03;63239
hXCfVb4CFmgvrt16jv0iDQHSJnnJUvmhLSnDXnxR9XVD8k263zhNyGcb9lfM%2FA93;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190224;"MOPC 30/2010 LPN ADQUISICION DE VEHICULOS UTILITARIOS - DBS";001-003-0005748;;95900000;95900000;PYG;Guaraníes;2010-11-03;63239
hXCfVb4CFmgvrt16jv0iDQHSJnnJUvmhLSnDXnxR9XW4Lqbf9NyycGcb9lfM%2FA93;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190224;"MOPC 30/2010 LPN ADQUISICION DE VEHICULOS UTILITARIOS - DBS";001-003-0005749;;95900000;95900000;PYG;Guaraníes;2010-11-03;63239
hXCfVb4CFmgvrt16jv0iDQHSJnnJUvmhLSnDXnxR9XU3DAjr5zyKx2cb9lfM%2FA93;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190224;"MOPC 30/2010 LPN ADQUISICION DE VEHICULOS UTILITARIOS - DBS";001-003-0005750;;95900000;95900000;PYG;Guaraníes;2010-11-03;63239
hXCfVb4CFmgvrt16jv0iDQHSJnnJUvmhLSnDXnxR9XX%2B7Ofp2U0r7mcb9lfM%2FA93;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190224;"MOPC 30/2010 LPN ADQUISICION DE VEHICULOS UTILITARIOS - DBS";001-003-0005751;;95900000;95900000;PYG;Guaraníes;2010-11-03;63239
hXCfVb4CFmgvrt16jv0iDQHSJnnJUvmhLSnDXnxR9XVFCM5UQexPzXEXG4ZpD6uu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190224;"MOPC 30/2010 LPN ADQUISICION DE VEHICULOS UTILITARIOS - DBS";001-003-0005476;;986400000;986400000;PYG;Guaraníes;2010-08-10;53030
