planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
353443-construccion-empedrados-esc-tte-coronel-fulgencio-yegros-1;353443-construccion-empedrados-esc-tte-coronel-fulgencio-yegros-ad-referendum-1;353443-construccion-empedrados-esc-tte-coronel-fulgencio-yegros-1;;;353443;"Construcción de Empedrados Esc. Tte. Coronel Fulgencio Yegros";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-04 07:15:00";tradicional;115000000
355430-remodelacion-hermoseamiento-plaza-barrio-ipvu-conavi-1;355430-remodelacion-hermoseamiento-plaza-barrio-ipvu-conavi-ad-referendum-1;355430-remodelacion-hermoseamiento-plaza-barrio-ipvu-conavi-1;;;355430;"Remodelación y Hermoseamiento Plaza Barrio IPVU y CONAVI";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-30 07:15:00";tradicional;161597500
355786-adquisicion-combustibles-lubricantes-1;355786-adquisicion-combustibles-lubricantes-1;;;;355786;"Adquisición de Combustibles y Lubricantes";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";CONV;"En Convocatoria (Abierta)";2019-01-31;"2019-03-07 07:15:00";tradicional;1780000000
355986-mantenimiento-reparacion-maquinarias-1;355986-mantenimiento-reparacion-maquinarias-1;355986-mantenimiento-reparacion-maquinarias-1;;;355986;"Mantenimiento y Reparación de Maquinarias";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-12 08:00:00";tradicional;162000000
355987-compra-camion-recolector-residuos-1;355987-compra-camion-recolector-residuos-1;;;;355987;"Compra de Camión Recolector de Residuos";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2019-01-31;"2019-02-23 07:15:00";tradicional;350000000
356228-servicios-publicitarios-1;356228-servicios-publicitarios-1;;;;356228;"Servicios Publicitarios";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-01-31;"2019-02-12 07:00:00";tradicional;125000000
356233-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;356233-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;356233-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;;;356233;"Provisión de Almuerzo Escolar, Bajo la Modalidad de Cocinando en las Instituciones Educativas";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-05-30 08:00:00";tradicional;1062048000
357674-construccion-aula-preescolar-escuela-basica-n-1615-gral-bernardino-caballero-1;357674-construccion-aula-preescolar-escuela-basica-n-1615-gral-bernardino-caballero-1;357674-construccion-aula-preescolar-escuela-basica-n-1615-gral-bernardino-caballero-1;;;357674;"Construccion de Aula Preescolar Escuela Basíca N° 1615 Gral. Bernardino Caballero";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-05 08:30:00";tradicional;160622672
358463-construccion-aula-escuela-basica-n-1521-laura-soledad-1;358463-construccion-aula-escuela-basica-n-1521-laura-soledad-1;358463-construccion-aula-escuela-basica-n-1521-laura-soledad-1;;;358463;"Construccion de Aula Escuela Basica N° 1521 Laura Soledad";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-01 07:20:00";tradicional;104950720
358732-reparacion-puente-arroyo-terere-1;358732-reparacion-puente-arroyo-terere-1;358732-reparacion-puente-arroyo-terere-1;;;358732;"Reparación de Puente sobre arroyo terere ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-05 07:15:00";tradicional;110000000
358734-construccion-empedrados-acceso-instituciones-educativas-1;358734-construccion-empedrados-acceso-instituciones-educativas-1;358734-construccion-empedrados-acceso-instituciones-educativas-1;;;358734;"Construcción de Empedrados acceso a Instituciones Educativas";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-01 07:15:00";tradicional;105000000
359036-construccion-cerco-perimetral-escuela-diego-fabian-escuela-municipal-1;359036-construccion-cerco-perimetral-escuela-diego-fabian-1;359036-construccion-cerco-perimetral-escuela-diego-fabian-1;;;359036;"Construcción de Cerco Perimetral Escuela Diego Fabián ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-09-27 07:10:00";tradicional;160000000
359773-construccion-empedrado-acceso-escuela-maria-blazer-heutter-n-3516-1;359773-construccion-empedrado-acceso-escuela-maria-blazer-heutter-n-3516-1;359773-construccion-empedrado-acceso-escuela-maria-blazer-heutter-n-3516-1;;;359773;"Construccion de Empedrado acceso a Escuela Maria Blazer Heutter N° 3516";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-15 07:20:00";tradicional;86780000
362827-compra-muebles-oficina-1;362827-compra-muebles-oficina-1;362827-compra-muebles-oficina-1;;;362827;"Compra de Muebles de Oficina ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-05 07:20:00";tradicional;160000000
364410-contratacion-seguros-1;364410-contratacion-seguros-1;;;;364410;"Contratación de Seguros";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";22;6;Seguros;1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-04-30;"2019-09-02 08:00:00";tradicional;80000000
364413-remodelacion-plaza-ipvu-conavi-2-etapa-1;364413-remodelacion-plaza-bernardino-caballero-ipvu-conavi-2-etapa-1;364413-remodelacion-plaza-bernardino-caballero-ipvu-conavi-2-etapa-1;;;364413;"Remodelacion Plaza Bernardino Caballero, IPVU y CONAVI 2° Etapa";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-26 07:10:00";tradicional;162000000
364415-construccion-aula-escuela-1-noviembre-1;364415-construccion-aula-escuela-1-noviembre-1;364415-construccion-aula-escuela-1-noviembre-1;;;364415;"Construccion de Aula Escuela 1° de Noviembre ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-22 07:20:00";tradicional;240000000
364555-adquiscion-productos-limpieza-1;;;;;364555;"Adquiscion de Productos de Limpieza ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;50000000
364556-adquisicion-tintas-tonner-1;;;;;364556;"Adquisición de Tintas y Tonner";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;30000000
364557-adquisicion-productos-papel-1;;;;;364557;"Adquisición de Productos de Papel";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;30000000
364754-recogida-eliminacion-basuras-no-quimicas-patologicas-1;364754-recogida-eliminacion-basuras-no-quimicas-patologicas-1;;;;364754;"Recogida y Eliminacion de basuras no quimicas/patologicas";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-04-30;"2019-05-10 07:20:00";tradicional;55000000
364969-construccion-empedrado-acceso-esc-bas-n-3517-san-rafael-1;364969-construccion-empedrado-acceso-esc-bas-n-3517-san-rafael-1;364969-construccion-empedrado-acceso-esc-bas-n-3517-san-rafael-1;;;364969;"Construccion de Empedrado acceso a Esc. Bas. N° 3517 San Rafael ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-06 07:20:00";tradicional;63000000
364970-construccion-aula-planta-alta-colegio-nacional-mcal-lopez-1;364970-construccion-aula-planta-alta-colegio-nacional-mcal-lopez-1;364970-construccion-aula-planta-alta-colegio-nacional-mcal-lopez-1;;;364970;"Construcción Aula Planta Alta Colegio Nacional Mcal. Lopez";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-09-03 07:20:00";tradicional;125000000
365262-refaccion-palacete-municipal-1;365262-refaccion-palacete-municipal-1;365262-refaccion-palacete-municipal-1;;;365262;"Refacción Palacete Municipal ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-20 07:20:00";tradicional;161750000
365294-construccion-2-bloques-2-aulas-1;365294-construccion-2-bloques-2-aulas-1;365294-construccion-2-bloques-2-aulas-1;;;365294;"Construcción de 2 Bloques de 2 Aulas ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-24 07:20:00";tradicional;410000000
365296-mantenimiento-reparacion-moto-niveladora-pala-cargadora-1;;;;;365296;"Mantenimiento y Reparación de Camiones y Maquinarias";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;162000000
365383-mejoras-polideportivo-municipal-caaguazu-1era-etapa-1;365383-mejoras-polideportivo-municipal-caaguazu-1era-etapa-1;365383-mejoras-polideportivo-municipal-caaguazu-1era-etapa-1;;;365383;"Mejoras en el Polideportivo Municipal de Caaguazú 1era Etapa";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-10 07:20:00";tradicional;520000000
365579-compra-materiales-construccion-1;365579-compra-materiales-construccion-1;365579-compra-materiales-construccion-1;;;365579;"Compra de Materiales de Construcción";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-07 07:20:00";tradicional;100000000
363044-compra-uniformes-banderas-1;363044-compra-uniformes-banderas-1;;;;363044;"Compra de Uniformes y Banderas";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-06-30;"2019-06-12 07:20:00";tradicional;100000000
366323-galeria-feriantes-1;366323-galeria-feriantes-1;366323-galeria-feriantes-1;;;366323;"Galeria para feriantes";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-09-04 07:00:00";tradicional;122000000
366325-reparaciones-varias-cementerio-ykua-patria-empedrados-1;366325-reparaciones-varias-cementerio-ykua-patria-empedrados-1;366325-reparaciones-varias-cementerio-ykua-patria-empedrados-1;;;366325;"Reparaciones Varias, cementerio, ykua la patria, empedrados";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-16 07:00:00";tradicional;162000000
366327-compra-cubiertas-camaras-1;366327-compra-cubiertas-camaras-1;;;;366327;"Compra de Cubiertas y Camaras";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-06-30;"2019-09-02 08:00:00";tradicional;162000000
366772-elaboracion-proyecto-ampliacion-calles-colectoras-1;366772-elaboracion-proyecto-ampliacion-calles-colectoras-1;;;;366772;"Elaboración de Proyecto Ampliación de Calles Colectoras";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-06-30;"2019-07-19 08:00:00";tradicional;100000000
366776-mantenimiento-reparacion-pala-cargadora-motoniveladora-1;366776-mantenimiento-reparacion-pala-cargadora-motoniveladora-1;366776-mantenimiento-reparacion-pala-cargadora-motoniveladora-1;;;366776;"Mantenimiento y Reparación de Pala Cargadora y Motoniveladora";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-30 07:00:00";tradicional;162000000
366894-adquisicion-cepillo-maquina-barredora-caterpillar-1;366894-adquisicion-cepillo-maquina-barredora-caterpillar-1;366894-adquisicion-cepillo-maquina-barredora-caterpillar-1;;;366894;"Adquisición Cepillo para máquina barredora Caterpillar";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-27 07:30:00";tradicional;14000000
367478-construccion-aula-preescolar-escuela-basica-n-3307-federico-nill-1;367478-construccion-aula-preescolar-escuela-basica-n-3307-federico-nill-1;367478-construccion-aula-preescolar-escuela-basica-n-3307-federico-nill-1;;;367478;"Construcción Aula Preescolar Escuela Basíca N° 3307 Federico Nill";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-16 08:00:00";tradicional;139580700
366518-remodelacion-polideportivo-municipal-caaguazu-1;366518-remodelacion-polideportivo-municipal-caaguazu-1;366518-remodelacion-polideportivo-municipal-caaguazu-1;;;366518;"Remodelación Polideportivo Municipal de Caaguazú ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-26 07:00:00";tradicional;1370000000
368675-remodelacion-mercado-municipal-1;368675-remodelacion-mercado-municipal-1;368675-remodelacion-mercado-municipal-1;;;368675;"Remodelación de Mercado Municipal ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-27 07:10:00";tradicional;714000000
369134-construccion-aula-escuela-pedro-juan-caballero-1;369134-construccion-aula-escuela-pedro-juan-caballero-1;369134-construccion-aula-escuela-pedro-juan-caballero-1;;;369134;"Construcción de Aula Escuela Pedro Juan Caballero";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-14 08:00:00";tradicional;105000000
369302-construccion-aula-sanitario-escuela-basica-n-8-141-virgen-rosario-1;369302-construccion-aula-sanitario-escuela-basica-n-8-141-virgen-rosario-1;369302-construccion-aula-sanitario-escuela-basica-n-8-141-virgen-rosario-1;;;369302;"Construcción de Aula y Sanitario Escuela Básica N° 8.141 Virgen del Rosario ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-14 07:30:00";tradicional;160000000
368678-compra-combustible-1;368678-compra-combustible-1;;;;368678;"Compra de Combustible ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-09-30;"2019-09-27 07:10:00";tradicional;521071569
370250-construccion-cerco-perimetral-escuela-municipal-1;370250-construccion-cerco-perimetral-escuela-municipal-1;370250-construccion-cerco-perimetral-escuela-municipal-1;;;370250;"Construcción de Cerco Perimetral Escuela Municipal";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-28 08:00:00";tradicional;95000000
370355-construccion-empedrado-acceso-esc-bas-1738-visitacion-gimenez-1;370355-construccion-empedrado-acceso-esc-bas-1738-visitacion-gimenez-1;370355-construccion-empedrado-acceso-esc-bas-1738-visitacion-gimenez-1;;;370355;"Construcción Empedrado acceso Esc. Bas. 1738 Visitación Gimenez";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-14 07:10:00";tradicional;160000000
370357-construccion-empedrado-acceso-esc-bas-4369-fraccion-meisner-esc-bas-n-4012-ivan-benj-1;370357-construccion-empedrado-acceso-esc-bas-4369-fraccion-meisner-esc-bas-n-4012-ivan-benj-1;370357-construccion-empedrado-acceso-esc-bas-4369-fraccion-meisner-esc-bas-n-4012-ivan-benj-1;;;370357;"Construcción Empedrado acceso Esc. Bas. 4369 Fracción Meisner y Esc. Bas. N° 4012 Ivan Benjamin Alvarenga";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-18 07:30:00";tradicional;105000000
370358-construccion-empedrado-acceso-esc-bas-3518-kuarahy-rese-1;370358-construccion-empedrado-acceso-esc-bas-3518-kuarahy-rese-1;370358-construccion-empedrado-acceso-esc-bas-3518-kuarahy-rese-1;;;370358;"Construcción Empedrado acceso Esc. Bas.3518 Kuarahy Rese";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-12 07:00:00";tradicional;102000000
370359-construccion-aula-planta-alta-escuela-comercio-1;370359-construccion-aula-planta-alta-escuela-comercio-plurianual-1;;;;370359;"Construcción de Aula Planta Alta Escuela de Comercio-Plurianual";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-09-30;"2019-11-22 07:00:00";tradicional;380000000
370360-construccion-aulas-escuela-elsa-fortlage-santo-tomas-apostol-1;370360-construccion-aulas-escuela-elsa-fortlage-santo-tomas-apostol-1;;;;370360;"Construcción de Aulas Escuela Elsa Fortlage y Santo Tomas Apóstol";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-09-30;"2019-12-13 07:20:00";tradicional;315000000
370356-construccion-reparacion-cerco-perimetral-instituciones-educativas-1;370356-construccion-reparacion-cerco-perimetral-instituciones-educativas-1;370356-construccion-reparacion-cerco-perimetral-instituciones-educativas-1;;;370356;"Construcción y Reparación de Cerco Perimetral Instituciones Educativas";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-09 09:00:00";tradicional;147000000
371020-elaboracion-proyecto-obras-1;371020-elaboracion-proyecto-obras-1;371020-elaboracion-proyecto-obras-1;;;371020;"Elaboración de Proyecto de Obras";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-18 07:00:00";tradicional;160000000
371021-construccion-aula-escuela-arsenio-vazquez-1;371021-construccion-aula-escuela-arsenio-vazquez-1;371021-construccion-aula-escuela-arsenio-vazquez-1;;;371021;"Construcción de Aula Escuela Arsenio Vazquez";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-09 07:10:00";tradicional;105000000
371025-construccion-empedrado-acceso-institucion-educativa-marcelino-champagnat-1;371025-construccion-empedrado-acceso-institucion-educativa-marcelino-champagnat-1;371025-construccion-empedrado-acceso-institucion-educativa-marcelino-champagnat-1;;;371025;"Construccion de Empedrado para acceso a institución educativa Marcelino Champagnat";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-07 08:20:00";tradicional;95000000
363848-compra-inmueble-cementerio-1;363848-compra-inmueble-cementerio-1;;;;363848;"Compra de Inmueble para cementerio";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-13 08:00:00";tradicional;243454429
372177-construcciones-e-instalaciones-electricas-puesta-funcionamiento-transformador-1;372177-construcciones-e-instalaciones-electricas-puesta-funcionamiento-transformador-1;;;;372177;"Construcciones e Instalaciones Eléctricas para puesta en funcionamiento de Transformador";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-18 07:10:00";tradicional;130000000
372654-reparacion-aulas-escuela-basica-n-3306-san-juan-1;372654-reparacion-aulas-escuela-basica-n-3306-san-juan-1;372654-reparacion-aulas-escuela-basica-n-3306-san-juan-1;;;372654;"Reparación de Aulas Escuela Básica N° 3306 San Juan ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-26 07:00:00";tradicional;141000000
372658-construccion-cercado-perimetral-esc-bas-san-lorenzo-esc-bas-santa-isabel-1;372658-construccion-cercado-perimetral-esc-bas-san-lorenzo-esc-bas-santa-isabel-1;372658-construccion-cercado-perimetral-esc-bas-san-lorenzo-esc-bas-santa-isabel-1;;;372658;"Construccion de cercado perimetral Esc. Bas. San Lorenzo y Esc. Bas. Santa Isabel ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 07:00:00";tradicional;94000000
373166-refaccion-ampliacion-hospital-distrital-caaguazu-1;373166-refaccion-ampliacion-hospital-distrital-caaguazu-1;;;;373166;"Refacción y Ampliación Hospital Distrital de Caaguazú";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-11 07:00:00";tradicional;168000000
373249-reparacion-pabellon-dos-niveles-esc-bas-n-3516-maria-blazer-heutter-1;373249-reparacion-pabellon-dos-niveles-esc-bas-n-3516-maria-blazer-heutter-1;373249-reparacion-pabellon-dos-niveles-esc-bas-n-3516-maria-blazer-heutter-1;;;373249;"Reparación de Pabellón de dos niveles Esc. Bas. N° 3516 Maria Blazer Heutter";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 07:00:00";tradicional;50000000
373250-reparacion-techo-escuela-especial-nro-16-renacer-1;373250-reparacion-techo-escuela-especial-nro-16-renacer-1;373250-reparacion-techo-escuela-especial-nro-16-renacer-1;;;373250;"Reparación de Techo Escuela Especial Nro. 16 Renacer";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 07:00:00";tradicional;162000000
