planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388291-reparacion-construccion-aulas-distintas-instituciones-educativas-ad-referendum-1;;;;;388291;"Reparación y Construcción de Aulas en distintas Instituciones Educativas";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-01-31;;tradicional;749500000
388726-construccion-aulas-cercado-ad-referendum-1;;;;;388726;"Construcción de Aulas y Cercado ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-01-31;;tradicional;814000000
388759-compra-impresoras-1;;;;;388759;"Compra de Impresoras";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-01-31;;tradicional;25600000
388970-compra-combustible-lubricantes-1;388970-compra-combustible-lubricantes-1;;;;388970;"Compra de Combustible y Lubricantes";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-01-31;"2021-03-06 07:10:00";tradicional;1880000000
388972-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;;;;;388972;"Provisión de Almuerzo Escolar, bajo la modalidad de alimentos preparados en las escuelas (cocinando)";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-01-31;;tradicional;1170960000
388973-compra-acondicionador-aire-tipo-split-1;388973-compra-acondicionador-aire-tipo-split-1;388973-compra-acondicionador-aire-tipo-split-1;;;388973;"Compra de Acondicionador de aire tipo split";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-02 07:10:00";tradicional;29990000
389084-construccion-pistas-deportivas-cocina-comedor-1;389084-construccion-pistas-deportivas-cocina-comedor-1;389084-construccion-pistas-deportivas-cocina-comedor-1;;;389084;"Construcción de Pistas Deportivas y Cocina Comedor";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-02-26 07:20:00";tradicional;740761200
389627-hermoseamiento-espacios-publicos-ciudad-caaguazu-1;;;;;389627;"Hermoseamiento de Espacios Públicos en la ciudad de Caaguazú";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-01-31;;tradicional;166000000
390065-mejoras-relleno-sanitario-1;390065-mejoras-relleno-sanitario-1;;;;390065;"Mejoras en relleno sanitario";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-01-31;"2021-02-10 07:15:00";tradicional;165200000
390274-adquisicion-productos-limpieza-1;;;;;390274;"Adquisición de Productos de Limpieza";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;160000000
