planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249076-servicios-catering;249076-servicios-catering;;;;249076;"Servicios de Catering";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-01-28 08:30:00";tradicional;50000000
249077-adquisicion-cajones-funebres-asistencia-social;249077-adquisicion-cajones-funebres-asistencia-social;;;;249077;"Adquisición de Cajones Fúnebres para Asistencia Social";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-01-28 07:30:00";tradicional;35000000
249078-adquisicion-textiles;249078-adquisicion-textiles;;;;249078;"Adquisición de Textiles";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-02-19 07:30:00";tradicional;15000000
249081-adquisicion-equipo-gomeria;249081-adquisicion-equipo-gomeria;;;;249081;"Adquisición de Equipo de Gomería";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-02-18 08:00:00";tradicional;15000000
249085-adquisicion-papeles-impresos-utiles-oficina;249085-adquisicion-papeles-impresos-utiles-oficina;;;;249085;"Adquisición de Papeles, Impresos y Útiles de Oficina";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-01-29 09:00:00";tradicional;110000000
249089-adquisicion-elementos-e-insumos-limpieza;249089-adquisicion-elementos-e-insumos-limpieza;;;;249089;"Adquisición de Elementos e Insumos de Limpieza";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-01-30 10:30:00";tradicional;40000000
249125-adquisicion-insumos-impresion;249125-adquisicion-insumos-impresion;;;;249125;"Adquisición de insumos de impresión";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-02-19 09:00:00";tradicional;110000000
249150-adquisicion-barredora;;;;;249150;"Adquisición de Barredora";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-01-31;;tradicional;180000000
249151-cobertura-seguros;249151-cobertura-seguros;;;;249151;"Cobertura de Seguros";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";22;6;Seguros;1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-01-30 08:00:00";tradicional;50000000
249153-asistencia-tecnica-sistema-integrado-gastos-auditoria;;;;;249153;"Asistencia Técnica del Sistema Integrado de Gastos y Auditoría";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-01-31;;tradicional;52800000
249159-adquisicion-combustibles-lubricantes;249159-adquisicion-combustibles-lubricantes;249159-adquisicion-combustibles-lubricantes;;;249159;"Adquisición de Combustibles y Lubricantes";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-06-11 10:00:00";tradicional;1040189900
249164-mantenimiento-reparacion-vehiculos-municipales;249164-mantenimiento-reparacion-vehiculos-municipales;;;;249164;"Mantenimiento y Reparación de Vehículos Municipales";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-04-01 08:15:00";tradicional;115000000
249247-adquisicion-equipo-semaforo;249247-adquisicion-equipo-semaforo;;;;249247;"Adquisición de Equipo de Semáforo";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-03-18 07:45:00";tradicional;60000000
249785-adquisicion-equipo-gimnasio;249785-adquisicion-equipo-gimnasio;;;;249785;"Adquisición de Equipo de Gimnasio ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-02-19 08:15:00";tradicional;90000000
251134-adquisicion-distintivos-vehiculos;251134-adquisicion-distintivos-vehiculos;;;;251134;"Adquisición de Distintivos para Vehículos";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-06-17 07:30:00";tradicional;30000000
249101-provision-colocacion-neumaticos;249101-provision-colocacion-neumaticos;;;;249101;"Provisión y colocación de Neumáticos";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-04-01 07:15:00";tradicional;120000000
249152-mantenimiento-reparacion-edificios-muebles-e-informatica;249152-mantenimiento-reparacion-edificios-muebles-e-informatica;;;;249152;"Mantenimiento y Reparación de Edificios, Muebles e Informática";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-04-01 07:20:00";tradicional;85000000
249154-mantenimiento-maquinarias-caterpillar;249154-mantenimiento-maquinarias-caterpillar;249154-mantenimiento-maquinarias-caterpillar;;;249154;"Mantenimiento de Maquinarias Caterpillar";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-03-31;"2013-07-05 07:30:00";tradicional;100000000
259127-adquisicion-complemento-nutricional-fonacide;259127-adquisicion-complemento-nutricional-fonacide;259127-adquisicion-complemento-nutricional-fonacide;;;259127;"Adquisición de Complemento Nutricional FONACIDE";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-05-23 08:00:00";tradicional;1003615400
259666-adquisicion-articulos-ferreteria;;;;;259666;"Adquisición de Artículos de Ferretería";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;60000000
260214-adquisicion-muebles-equipos-e-informatica;260214-adquisicion-muebles-equipos-e-informatica;;;;260214;"Adquisición de Muebles, Equipos e Informática";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-04-08 08:15:00";tradicional;40000000
261459-fabricacion-colocacion-baranda-proteccion-gimnasio-plaza;261459-fabricacion-colocacion-baranda-proteccion-gimnasio-plaza;;;;261459;"Fabricación y Colocación de Baranda de Protección para Gimnasio de la Plaza";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-05-31;"2013-08-20 07:15:00";tradicional;15000000
262905-adquisicion-informatica-equipos;262905-adquisicion-informatica-equipos;;;;262905;"Adquisición de Informática y Equipos ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-08-31;"2013-09-23 07:15:00";tradicional;70000000
263322-neumaticos-motoniveladoras-tractor;263322-neumaticos-motoniveladoras-tractor;;;;263322;"Neumáticos para Motoniveladoras y Tractor";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-08-31;"2013-09-17 07:20:00";tradicional;50000000
263324-servicios-catering;263324-servicios-catering;;;;263324;"Servicios de Catering";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-08-31;"2013-12-02 07:10:00";tradicional;30000000
261661-construccion-refaccion-escuelas-distrito-caaguazu-fonacide;261661-construccion-refaccion-escuelas-distrito-caaguazu-fonacide,261661-construccion-refaccion-escuelas-distrito-caaguazu-fonacide-1;;;;261661;"Construcción y Refacción de Escuelas del Distrito de Caaguazú (FONACIDE)";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2013-09-30;"2013-10-18 07:20:00";tradicional;1700000000
249169-obras-complementarias-mercado-municipal-abasto;249169-obras-complementarias-mercado-municipal-abasto;249169-obras-complementarias-mercado-municipal-abasto;;;249169;"Obras complementarias en el Mercado Municipal de Abasto";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-19 07:30:00";tradicional;599535000
264550-reparaciones-mantenimientos-edificios-municipales;;;;;264550;"Reparaciones y Mantenimientos en Edificios Municipales";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;85000000
265459-adquisicion-productos-alimenticios;;;;;265459;"Adquisición de Productos Alimenticios";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;17990000
266895-adquisicion-combustibles-lubricantes;266895-adquisicion-combustibles-lubricantes;266895-adquisicion-combustibles-lubricantes;;;266895;"Adquisición de Combustibles y Lubricantes";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-12-31;"2014-08-14 08:00:00";tradicional;1199952000
