planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405040-compra-combustibles-lubricantes-1;405040-compra-combustibles-lubricantes-1;;;;405040;"Compra de Combustibles y Lubricantes";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2022-01-31;"2022-03-30 07:20:00";tradicional;1800000000
405630-compra-cubiertas-camaras-1;405630-compra-cubiertas-camaras-1;405630-compra-cubiertas-camaras-1;;;405630;"Compra de Cubiertas y Camaras";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-03-15 07:20:00";tradicional;159940000
405631-mantenimiento-reparacion-vehiculos-maquinarias-1;405631-mantenimiento-reparacion-vehiculos-maquinarias-1;405631-mantenimiento-reparacion-vehiculos-maquinarias-1;;;405631;"Mantenimiento y Reparación de Vehículos y Maquinarias";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-03-02 07:20:00";tradicional;173500000
406722-refacciones-municipalidad-caaguazu-1;406722-refacciones-municipalidad-caaguazu-1;406722-refacciones-municipalidad-caaguazu-1;;;406722;"Refacciones en la Municipalidad de Caaguazú";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-02-28;"2022-04-23 07:20:00";tradicional;364728750
411647-reparaciones-matadero-municipal-1;;;;;411647;"Reparaciones en Matadero Municipal";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;126000000
412337-adquisicion-insumos-computadoras-1;;;;;412337;"Adquisición Insumos para computadoras";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;152000000
412339-adquisicion-elementos-limpieza-1;;;;;412339;"Adquisición de elementos de limpieza";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;83200000
413681-mejoras-relleno-sanitario-1;413681-mejoras-relleno-sanitario-1;413681-mejoras-relleno-sanitario-1;;;413681;" Mejoras en relleno sanitario";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-25 07:00:00";tradicional;164597000
414145-reparaciones-ykua-patria-1;414145-reparaciones-ykua-patria-1;414145-reparaciones-ykua-patria-1;;;414145;"Reparaciones varias en Ykua La Patria";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-07-25 07:10:00";tradicional;174890100
414206-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;;;;;414206;"Provisión de Almuerzo Escolar, bajo la modalidad de alimentos preparados en las escuelas (cocinando)";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";PLAN;Planificada;2022-04-30;;tradicional;1066520000
414207-actualizacion-relevamiento-catastral-1;414207-actualizacion-relevamiento-catastral-1;;;;414207;"Actualización de Relevamiento catastral ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-04-30;"2022-09-01 07:20:00";tradicional;175000000
414467-construccion-empedrados-1;;;;;414467;"Construcción de Empedrados";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;450000000
415605-construccion-pavimento-tipo-empedrado-cordones-h-acceso-institucion-educativa-col-na-1;;;;;415605;"Construcción de pavimento tipo empedrado con cordones de H° acceso a institución educativa Col. Nac. José Domingo Fernández ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;234520000
415805-construccion-pavimento-tipo-empedrado-acceso-esc-bas-n-5915-limpia-concepcion-1;;;;;415805;"Construcción de pavimento tipo empedrado acceso a la Esc. Bas. N° 5915 Limpia Concepción";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;263416000
416390-compra-materiales-construccion-1;;;;;416390;"Compra de Materiales de Construcción ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;168000000
416930-construccion-canalizacion-hormigon-barrio-toro-blanco-tape-tuja-1;416930-construccion-canalizacion-barrio-toro-blanco-tape-tuja-1;416930-construccion-canalizacion-barrio-toro-blanco-tape-tuja-1;;;416930;"Construcción de Canalización Barrio Toro Blanco Tape Tuja";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-09-05 07:30:00";tradicional;392165500
417327-mantenimiento-actualizacion-sistema-integrado-gestion-municipa-1;417327-mantenimiento-actualizacion-sistema-integrado-gestion-municipal-1;;;;417327;"Mantenimiento y actualización de sistema integrado de la gestión municipal";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-08-31;"2022-09-12 07:00:00";tradicional;140000000
417949-construccion-aulas-sanitario-cercado-veredas-instituciones-educativas-1;;;;;417949;"Construcción de Aulas, Sanitario, Cercado y Veredas en Instituciones Educativas";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-08-31;;tradicional;2350000000
418027-compra-uniformes-banderas-1;;;;;418027;"Compra de Uniformes y Banderas ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;60000000
419849-adquisicion-cajones-funebres-ataud-1;419849-adquisicion-cajones-funebres-ataud-1;;;;419849;"Adquisición de cajones fúnebres (ataúd)";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-10-31;"2022-10-25 07:00:00";tradicional;100000000
420456-adquisicion-materiales-e-insumos-1;;;;;420456;"Adquisición de Materiales e insumos";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;196000000
421562-reparacion-manteamiento-vehiculos-maquinarias-municipalidad-1;;;;;421562;"Reparación y Manteamiento de Vehículos y Maquinarias de la Municipalidad";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;196000000
