planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
283586-construcciones-refacciones-instituciones-educativas;283586-construcciones-refacciones-instituciones-educativas;283586-construcciones-refacciones-instituciones-educativas-1;;;283586;"Construcciones y Refacciones en Instituciones Educativas ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-04-17 09:00:00";tradicional;2831259652
285820-construccion-paseo-peatonal;;;;;285820;"Construcción de paseo peatonal";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;34000000
285824-asistencia-social-familias-escasos-recursos;285824-asistencia-social-familias-escasos-recursos-1;;;;285824;"Asistencia Social a familias de escasos recursos";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-01-31;"2015-08-24 07:45:00";tradicional;48300000
285826-adquisicion-textiles-vestuarios;285826-adquisicion-textiles-vestuarios-1;;;;285826;"Adquisición de Textiles y vestuarios";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-01-31;"2015-12-15 08:00:00";tradicional;25350000
285856-provision-almuerzo-escolar;285856-provision-almuerzo-escolar-1;285856-provision-almuerzo-escolar-1;;;285856;"Provisión de Almuerzo Escolar";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-05-18 08:30:00";tradicional;592572000
285859-adquisicion-combustibles;285859-adquisicion-combustibles-1;;;;285859;"Adquisición de Combustibles";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2015-01-31;"2015-07-17 08:00:00";tradicional;900000000
287500-cobertura-seguros;287500-cobertura-seguros-1;287500-cobertura-seguros-1;;;287500;"Cobertura de Seguros";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-04-01 08:10:00";tradicional;22450000
287502-adquisicion-productos-limpieza-varios-1;;;;;287502;"Adquisición de Productos de Limpieza Varios";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;50000000
287503-adquisicion-papeles-e-impresos-1;;;;;287503;"Adquisición de Papeles e Impresos";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;80000000
285809-adquisicion-desmalezadoras-1;;;;;285809;"Adquisición de Desmalezadoras";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;24000000
287298-pavimentacion-asfaltica-empedrado;287298-pavimentacion-asfaltica-empedrado;287298-pavimentacion-asfaltica-empedrado;;;287298;"Pavimentación Asfáltica sobre empedrado ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-02-28;"2015-02-27 09:00:00";tradicional;2305100000
285810-adquisicion-impresoras-ventiladores-1;;;;;285810;"Adquisicion de Impresoras y ventiladores";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;30000000
297044-mantenimiento-reparacion-maquinarias-caterpillar-1;297044-mantenimiento-reparacion-maquinarias-caterpillar-1;297044-mantenimiento-reparacion-maquinarias-caterpillar-1;;;297044;"Mantenimiento y Reparación de Maquinarias Caterpillar";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-06-30;"2015-09-21 09:00:00";tradicional;165517741
298827-provision-almuerzo-escolar-1;298827-provision-almuerzo-escolar-1;298827-provision-almuerzo-escolar-1;;;298827;"Provisión de Almuerzo Escolar";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-10-05 08:00:00";tradicional;146905200
298828-pavimentacion-tipo-empedrado-accesos-instituciones-educativas-incluidas-microplanifi-1;298828-pavimentacion-tipo-empedrado-accesos-instituciones-educativas-incluidas-microplanifi-1;298828-pavimentacion-tipo-empedrado-accesos-instituciones-educativas-incluidas-microplanifi-1;;;298828;"Pavimentación tipo empedrado en accesos a Instituciones Educativas incluidas en la Microplanificación Educativa";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-10-05 10:00:00";tradicional;617808200
285862-adquisicion-neumaticos-1;285862-adquisicion-neumaticos-1;;;;285862;"Adquisición de Neumáticos";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-10-31;"2015-11-02 08:00:00";tradicional;140000000
285825-servicio-catering;;;;;285825;"Adquisición de Presentes Navideños y Catering para funcionarios Municipales";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;69550000
