planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228198-adquiscion-cartuchos-tintas-toner;228198-adquiscion-cartuchos-tintas-toner,228198-adquiscion-cartuchos-tintas-toner-1;228198-adquiscion-cartuchos-tintas-toner;;;228198;"Adquisción Cartuchos, Tintas y Toner";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-04-02 10:00:00";tradicional;33292000
228213-impresion-distintivos-vehiculos;228213-impresion-distintivos-vehiculos,228213-impresion-distintivos-vehiculos-1;228213-impresion-distintivos-vehiculos;;;228213;"Impresión de distintivos para vehículos";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-04-02 07:30:00";tradicional;8400000
228240-adquisicion-utiles-oficina;228240-adquisicion-utiles-oficina;228240-adquisicion-utiles-oficina;;;228240;"Adquisición de Útiles de Oficina";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-06 09:00:00";tradicional;42662800
228302-adquisicion-combustibles-lubricantes;228302-adquisicion-combustibles-lubricantes;228302-adquisicion-combustibles-lubricantes;;;228302;"Adquisición de Combustibles y Lubricantes";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-13 07:30:00";tradicional;118611000
228307-servicios-catering;228307-servicios-catering;228307-servicios-catering;;;228307;"Servicios de Catering";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-13 07:30:00";tradicional;41500000
228399-adquisicion-cajones-funebres-chapas-fibrocemento-asistencia-social;228399-adquisicion-cajones-funebres-chapas-fibrocemento-asistencia-social;228399-adquisicion-cajones-funebres-chapas-fibrocemento-asistencia-social;;;228399;"Adquisición de Cajones Fúnebres y Chapas de Fibrocemento para Asistencia Social";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-06 08:00:00";tradicional;39000000
228404-adquisicion-caja-fuerte;;;;;228404;"Adquisición de Caja Fuerte";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-01-31;;tradicional;20000000
228409-adquisicion-textiles;228409-adquisicion-textiles;228409-adquisicion-textiles;;;228409;"Adquisición de Textiles";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-06-26 07:30:00";tradicional;14920000
228414-adquisicion-camioneta;;;;;228414;"Adquisición de Camioneta";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-01-31;;tradicional;140000000
228417-adquisicion-motocicletas;228417-adquisicion-motocicletas;;;;228417;"Adquisición de Motocicletas";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-01-31;"2012-05-04 10:00:00";tradicional;18000000
228418-adquisicion-piano;;;;;228418;"Adquisición de Piano";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;8000000
228502-adquisicion-productos-limpieza;228502-adquisicion-productos-limpieza;228502-adquisicion-productos-limpieza;;;228502;"Adquisición de Productos de Limpieza";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-17 10:00:00";tradicional;43008500
228556-adquisicion-papeles-e-impresos;228556-adquisicion-papeles-e-impresos;228556-adquisicion-papeles-e-impresos;;;228556;"Adquisición de Papeles e Impresos";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-15 09:00:00";tradicional;61757500
228577-contratacion-cobertura-seguros;228577-contratacion-cobertura-seguros;228577-contratacion-cobertura-seguros;;;228577;"Contratación Cobertura de Seguros";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-31 08:00:00";tradicional;22116000
228615-adquisicion-muebles-equipos-oficina;228615-adquisicion-muebles-equipos-oficina;228615-adquisicion-muebles-equipos-oficina;;;228615;"Adquisición de Muebles y Equipos de Oficina";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-22 08:00:00";tradicional;46140000
228650-adquisicion-productos-alimenticios;228650-adquisicion-productos-alimenticios;228650-adquisicion-productos-alimenticios;;;228650;"Adquisición de Productos Alimenticios";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-08-07 07:30:00";tradicional;29440000
233154-reparacion-colectivo-municipal;233154-reparacion-colectivo-municipal;233154-reparacion-colectivo-municipal;;;233154;"Reparación de Colectivo Municipal";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-02-16 08:00:00";tradicional;15000000
228197-adquisicion-impresora-pvc;;;;;228197;"Adquisición de Impresora para PVC";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-03-31;;tradicional;25796360
228628-adquisicion-equipos-oficina-computacion;228628-adquisicion-equipos-oficina-computacion;228628-adquisicion-equipos-oficina-computacion;;;228628;"Adquisición de Equipos de oficina y Computación";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-25 08:30:00";tradicional;74260000
239671-mantenimiento-reparacion-vehiculos-municipales;239671-mantenimiento-reparacion-vehiculos-municipales;239671-mantenimiento-reparacion-vehiculos-municipales;;;239671;"Mantenimiento y Reparación de Vehículos Municipales";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-30 07:30:00";tradicional;121030000
239679-reparaciones-mantenimientos-equipos-e-instalaciones-municipales;239679-reparaciones-mantenimientos-equipos-e-instalaciones-municipales;239679-reparaciones-mantenimientos-equipos-e-instalaciones-municipales;;;239679;"Reparaciones y Mantenimientos de Equipos e Instalaciones Municipales";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-16 07:30:00";tradicional;29600000
240111-asistencia-tecnica-sistema-integrado-gastos-control-auditoria-interna;240111-asistencia-tecnica-sistema-integrado-gastos-control-auditoria-interna;240111-asistencia-tecnica-sistema-integrado-gastos-control-auditoria-interna;;;240111;"ASISTENCIA TÉCNICA DEL SISTEMA INTEGRADO DE GASTOS Y CONTROL DE AUDITORIA INTERNA";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-05-04 07:00:00";tradicional;52800000
240409-adquisicion-combustibles-lubricantes;240409-adquisicion-combustibles-lubricantes;;;;240409;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2012-04-30;"2012-06-13 08:00:00";tradicional;1267379689
240419-refaccion-revitalizacion-plaza-libertad;240419-refaccion-revitalizacion-plaza-libertad;240419-refaccion-revitalizacion-plaza-libertad;;;240419;"Refacción y Revitalización de la Plaza de la Libertad";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-07-31 08:00:00";tradicional;1508111808
240984-adquisicion-bienes-servicios-codeni;;;;;240984;"Adquisicion de Bienes y Servicios para la CODENI";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-05-31;;tradicional;39850000
241595-servicios-impresion-pintura-codeni;;;;;241595;"Servicios de Impresión y Pintura para CODENI";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-05-31;;tradicional;4630000
242045-adquisicion-servidor-tipo-torre;;;;;242045;"Adquisición de Servidor tipo Torre";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;25000000
242159-mantenimiento-reparacion-maquinarias-caterpillar;242159-mantenimiento-reparacion-maquinarias-caterpillar;242159-mantenimiento-reparacion-maquinarias-caterpillar;;;242159;"Mantenimiento y Reparación de Maquinarias Caterpillar";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-06-30;"2012-07-25 07:30:00";tradicional;69533850
242032-adquisicion-equipos-semaforos;242032-adquisicion-equipos-semaforos;242032-adquisicion-equipos-semaforos;;;242032;"Adquisición de Equipos de Semáforos";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-19 08:00:00";tradicional;42000000
243966-adquisicion-activo-intangible;;;;;243966;"Adquisición de Activo Intangible";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-08-31;;tradicional;30800000
244016-adquisicion-neumaticos;244016-adquisicion-neumaticos-1,244016-adquisicion-neumaticos;;;;244016;"Adquisición de Neumáticos";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-11-28 07:30:00";tradicional;60000000
244395-servicio-fiscalizacion-obra-plaza-libertad;;;;;244395;"Servicio de Fiscalización de Obra Plaza Libertad";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-09-30;;tradicional;50000000
246371-adquisicion-pesebre;246371-adquisicion-pesebre;;;;246371;"Adquisición de Pesebre";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-11-27 07:30:00";tradicional;10000000
246821-adquisicion-inmueble-vertedero-municipal;;;;;246821;"Adquisición de Inmueble para Vertedero Municipal";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-11-30;;tradicional;120000000
247106-adquisicion-acondicionadores-aire;247106-adquisicion-acondicionadores-aire;;;;247106;"Adquisición de Acondicionadores de Aire";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-03 07:30:00";tradicional;30000000
247865-provision-colocacion-carteles-transito;247865-provision-colocacion-carteles-transito;;;;247865;"Provisión y Colocación de Carteles de Transito";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-12-31;"2012-12-26 07:30:00";tradicional;60000000
