planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302524-adquisicion-combustibles-lubricantes-1;302524-adquisicion-combustibles-lubricantes-1;;;;302524;"Adquisición de Combustibles y Lubricantes";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2016-01-31;"2016-05-19 08:00:00";tradicional;1202689500
302528-cobertura-seguros-1;302528-cobertura-seguros-1;;;;302528;"COBERTURA DE SEGUROS";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";22;6;Seguros;1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-01-31;"2016-06-20 08:10:00";tradicional;40000000
302533-asistencia-social-1;;;;;302533;"Asistencia Social";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-01-31;;tradicional;50387500
302535-servicio-catering-1;;;;;302535;"Servicio de Catering";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-01-31;;tradicional;70000000
302570-adquisicion-impresos-papeleria-1;;;;;302570;"Adquisición de Impresos y Papelería";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-01-31;;tradicional;102824000
302585-adquisicion-productos-limpieza-varios-1;;;;;302585;"Adquisición de Productos de Limpieza varios";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2016-01-31;;tradicional;40000000
302594-adquisicion-utiles-oficina-1;;;;;302594;"Adquisición de Utiles de Oficina";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-01-31;;tradicional;67164000
302637-provision-almuerzo-escolar-instituciones-educativas-fonacide-1;302637-provision-almuerzo-escolar-instituciones-educativas-fonacide-1;;;;302637;"Provisión de Almuerzo Escolar en Instituciones Educativas (FONACIDE)";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-01-31;"2016-06-10 08:30:00";tradicional;621770000
302759-construccion-paseo-peatonal-calle-delfin-chamorro-1;302759-construccion-paseo-peatonal-calle-delfin-chamorro-1;;;;302759;"Construcción de Paseo Peatonal en la Calle Delfin Chamorro";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-01-31;"2016-05-13 09:00:00";tradicional;70000000
302771-adquisicion-desmalezadoras-fumigadora-1;302771-adquisicion-desmalezadoras-fumigadora-1;;;;302771;"Adquisición de Desmalezadoras y Fumigadora";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-01-31;"2016-02-08 08:00:00";tradicional;30000000
302828-adquisicion-cartuchos-tintas-toners-1;;;;;302828;"Adquisición de Cartuchos, Tintas y Toners";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-01-31;;tradicional;140000000
302537-adquisicion-textiles-vestuarios-1;;;;;302537;"Adquisición de Textiles y Vestuarios";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;62500000
302639-mantenimientos-reparaciones-vehiculos-maquinarias-1;302639-mantenimientos-reparaciones-vehiculos-maquinarias-1;;;;302639;"Mantenimientos y Reparaciones Vehiculos y Maquinarias";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-03-31;"2016-08-26 10:00:00";tradicional;140000000
302767-construcciones-refacciones-mataderia-municipal-1;;;;;302767;"Construcciones y Refacciones en Matadería Municipal";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-03-31;;tradicional;800000000
302768-adquisicion-retroexcavadora-cargadora-1;302768-adquisicion-retroexcavadora-cargadora-1;;;;302768;"Adquisición de Retroexcavadora Cargadora";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2016-03-31;"2016-07-15 08:00:00";tradicional;700000000
302788-adquisicion-barredora-1;;;;;302788;"Adquisición de Barredora";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;700000000
302865-provision-colocacion-neumaticos-varios-1;302865-provision-colocacion-neumaticos-varios-1;;;;302865;"Provisión y colocación de Neumáticos varios";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-03-31;"2016-12-12 08:00:00";tradicional;140000000
312244-revitalizacion-plaza-bartolome-aquino-1;312244-revitalizacion-plaza-bartolome-aquino-1;312244-revitalizacion-plaza-bartolome-aquino-1;;;312244;"Revitalización de la Plaza Bartolomé Aquino";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-08-03 08:00:00";tradicional;1919576282
313867-adquisicion-aros-regulables-baloncesto-1;313867-adquisicion-aros-regulables-baloncesto-1;;;;313867;"Adquisición de aros regulables para baloncesto";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-05-31;"2016-06-14 11:00:00";tradicional;60000000
302790-adquisicion-equipos-oficina-computacion-1;302790-adquisicion-equipos-oficina-computacion-1;;;;302790;"Adquisición de Equipos de oficina y computación";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-06-30;"2016-04-29 08:00:00";tradicional;140000000
312307-construccion-escenario-movil-1;312307-construccion-escenario-movil-1;;;;312307;"Construcción de Escenario movil";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-06-30;"2016-07-08 11:00:00";tradicional;40000000
