planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339762-adquisicion-combustibles-lubricantes-1;339762-adquisicion-combustibles-lubricantes-1;339762-adquisicion-combustibles-lubricantes-1;;;339762;"Adquisición de Combustibles y Lubricantes";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-02-19 08:00:00";tradicional;1798738300
341712-servicios-publicitarios-1;341712-servicios-publicitarios-1;;;;341712;"Servicios Publicitarios";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-02-28;"2018-02-20 08:00:00";tradicional;155000000
341740-provision-colocacion-neumaticos-1;341740-provision-colocacion-neumaticos-1;341740-provision-colocacion-neumaticos-1;;;341740;"Provisión y colocación de Neumáticos";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-05-25 07:30:00";tradicional;153950000
347945-mantenimiento-reparacion-menores-maquinarias-viales-1;347945-mantenimiento-reparacion-pala-cargadoras-1;347945-mantenimiento-reparacion-pala-cargadoras-1;;;347945;"Mantenimiento y Reparación de Pala Cargadoras";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-07 09:00:00";tradicional;150000000
348109-mantenimiento-reparacion-motoniveladoras-1;348109-mantenimiento-reparacion-motoniveladoras-1;348109-mantenimiento-reparacion-motoniveladoras-1;;;348109;"Mantenimiento y Reparación de Motoniveladoras";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-16 09:00:00";tradicional;155000000
348229-compra-materiales-contruccion-1;348229-compra-materiales-contruccion-1;348229-compra-materiales-contruccion-1;;;348229;"Compra de Materiales de Contruccion";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-23 09:00:00";tradicional;155000000
348352-compra-uniformes-banderas-1;348352-compra-uniformes-banderas-1;348352-compra-uniformes-banderas-1;;;348352;"Compra de Uniformes y Banderas";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-04 09:00:00";tradicional;83360000
349213-mantenimiento-reparaciones-menores-edificios-1;349213-mantenimiento-reparaciones-menores-edificios-1;349213-mantenimiento-reparaciones-menores-edificios-1;;;349213;"Mantenimiento y Reparaciones Menores de Edificios ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-06 08:00:00";tradicional;155000000
349217-construccion-escuela-basica-n-3199-maria-rosario-1;349217-construccion-aula-escuela-basica-n-3199-maria-rosario-1;349217-construccion-aula-escuela-basica-n-3199-maria-rosario-1;;;349217;"Construcción Aula Escuela Básica N° 3199 Maria del Rosario ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-04 09:00:00";tradicional;108602020
349268-construcion-empedrado-zona-conavi-1;349268-construcion-empedrado-zona-conavi-1;349268-construcion-empedrado-zona-conavi-1;;;349268;"Construcion de Empedrado Zona CONAVI";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-04 10:00:00";tradicional;155000000
349272-adqusicion-materiales-e-insumos-produccion-registros-conducir-habilitacion-rodados-1;349272-adqusicion-materiales-e-insumos-produccion-registros-conducir-habilitacion-rodados-1;;;;349272;"Adqusición de Materiales e insumos para la producción de Registros de Conducir y Habilitación de Rodados";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-06-30;"2018-07-30 09:00:00";tradicional;100000000
349480-provision-colocacion-reductores-velocidad-1;349480-provision-colocacion-reductores-velocidad-1;349480-provision-colocacion-reductores-velocidad-1;;;349480;"Provisión y Colocación de Reductores de Velocidad ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-22 08:00:00";tradicional;119970000
350051-compra-equipos-informaticos-oficina-1;350051-compra-equipos-informaticos-oficina-2-llamado-3,350051-compra-equipos-informaticos-oficina-1;350051-compra-equipos-informaticos-oficina-2-llamado-1;;;350051;"Compra de Equipos Informáticos y de Oficina 2° Llamado";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-10-09 07:15:00";tradicional;100000000
350053-construccion-aula-escuela-basica-n-1521-laura-soledad-1;;;;;350053;"Construccion de Aula Escuela Basica N° 1521 Laura Soledad";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;105000000
350054-construccion-sanitario-escuela-basica-n-3518-kuarahy-rese-1;350054-construccion-sanitario-escuela-basica-n-3518-kuarahy-rese-1;350054-construccion-sanitario-escuela-basica-n-3518-kuarahy-rese-1;;;350054;"Construcción de Sanitario Escuela Básica N° 3518 Kuarahy Rese";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-03 09:00:00";tradicional;85000000
350055-reparacion-puentes-distrito-caaguazu-1;350055-reparacion-puentes-distrito-caaguazu-1;350055-reparacion-puentes-distrito-caaguazu-1;;;350055;"Reparación de Puentes distrito de Caaguazú";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-01 08:00:00";tradicional;155000000
350056-elaboracion-proyectos-obras-1;350056-elaboracion-proyectos-fiscalizacion-obras-1;350056-elaboracion-proyectos-fiscalizacion-obras-1;;;350056;"Elaboración de Proyectos y Fiscalización de Obras ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-10-03 07:15:00";tradicional;150000000
350248-construccion-comisaria-2da-caaguazu-1;350248-construccion-comisaria-2da-caaguazu-1;350248-construccion-comisaria-2da-caaguazu-1;;;350248;"Construcción de Comisaria 2da de Caaguazu";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-01 09:00:00";tradicional;155000000
350368-construccion-estacionamiento-food-parck-1;350368-construccion-estacionamiento-food-parck-1;350368-construccion-estacionamiento-food-parck-1;;;350368;"Construccion de Estacionamiento Food Parck";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-09-25 08:00:00";tradicional;510018987
350661-provision-colocacion-mezcla-asfaltica-frio-1;;;;;350661;"Provisión y colocación de Mezcla Asfáltica en Frió ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;140000000
350059-construccion-empedrado-barrio-conavi-2-etapa-1;350059-construccion-empedrado-barrio-conavi-2-etapa-1;350059-construccion-empedrado-barrio-conavi-2-etapa-1;;;350059;"Construcción de Empedrado Barrio Conavi 2° Etapa";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-08 09:00:00";tradicional;155000000
350995-construccion-aula-preescolar-escuela-basica-n-5020-caaguazu-poty-1;350995-construccion-aula-preescolar-escuela-basica-n-5020-caaguazu-poty-1;350995-construccion-aula-preescolar-escuela-basica-n-5020-caaguazu-poty-1;;;350995;"Construcción de Aula Preescolar Escuela Básica N° 5020 Caaguazú Poty";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-14 08:00:00";tradicional;152500000
351396-construccion-aula-preescolar-esc-bas-n-8096-1-noviembre-1;351396-construccion-aula-preescolar-esc-bas-n-8096-1-noviembre-1;351396-construccion-aula-preescolar-esc-bas-n-8096-1-noviembre-1;;;351396;"Construcción Aula Preescolar Esc. Bas. N° 8096 1° de Noviembre";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-24 09:00:00";tradicional;152000000
351083-construccion-empedrado-barrio-ipvu-costa-rosado-1;351083-construccion-empedrado-barrio-ipvu-costa-rosado-1;351083-construccion-empedrado-barrio-ipvu-costa-rosado-1;;;351083;"Construcción de Empedrado Barrio IPVU y Costa Rosado";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-18 08:00:00";tradicional;130000000
351824-adquisicion-materiales-1;;;;;351824;"Adquisición de Materiales";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;150000000
351980-adquisicion-cepillo-maquina-barredora-caterpillar-1;351980-adquisicion-cepillo-maquina-barredora-1;351980-adquisicion-cepillo-maquina-barredora-1;;;351980;"Adquisición Cepillo para máquina barredora ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-15 08:00:00";tradicional;14000000
352090-remodelacion-hermoseamiento-plaza-bernardino-caballero-1;352090-remodelacion-hermoseamiento-plaza-bernardino-caballero-1;352090-remodelacion-hermoseamiento-plaza-bernardino-caballero-1;;;352090;"Remodelación y Hermoseamiento de Plaza Bernardino Caballero";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-26 07:30:00";tradicional;161861500
352421-actualizacion-relevamiento-catastral-1;352421-actualizacion-relevamiento-catastral-plurianual-2-llamado-3,352421-actualizacion-relevamiento-catastral-plurianual-1;;;;352421;"Actualización de Relevamiento catastral Plurianual 2° Llamado";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-09-30;"2018-12-11 07:15:00";tradicional;160000000
352422-reparacion-camiones-volquetes-1;352422-reparacion-camiones-volquetes-1;352422-reparacion-camiones-volquetes-1;;;352422;"Reparación de Camiones Volquetes";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-15 07:20:00";tradicional;75000000
350052-construcion-aula-colegio-nacional-mcal-francisco-solano-lopez-planta-alta-1;;;;;350052;"Construcion de Aula Colegio Nacional Mcal. Francisco Solano Lopez (Planta Alta)";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;100000000
350057-compra-minibus-1;;;;;350057;"Compra de Minibus ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-10-31;;tradicional;240000000
350058-remodelacion-plaza-costado-food-park-ciudad-caaguazu-1;350058-remodelacion-plaza-conquista-ciudad-caaguazu-plurianual-1;350058-remodelacion-plaza-conquista-ciudad-caaguazu-plurianual-1;;;350058;"Remodelacion Plaza La Conquista de la ciudad de Caaguazu - Plurianual";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-12-10 07:00:00";tradicional;399105580
350999-construccion-aulas-escuela-nacional-comercio-1;;;;;350999;"Construcción de Aulas Escuela Nacional de Comercio - Plurianual";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-10-31;;tradicional;260000000
351000-construccion-aula-escuela-basica-n-1615-gral-bernardino-caballero-1;;;;;351000;"Construcción de Aula Escuela Basíca N° 1615 Gral. Bernardino Caballero";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;152500000
351001-construccion-aula-preescolar-escuela-basica-n-3307-federico-nill-1;;;;;351001;"Construcción Aula Preescolar Escuela Basíca N° 3307 Federico Nill";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;152500000
352897-adquisicion-software-sistema-integrado-gestion-municipal-1;352897-actualizacion-software-sistema-integrado-gestion-municipal-municipalidad-caaguazu-pl-3,352897-adquisicion-software-sistema-integrado-gestion-municipal-1;352897-actualizacion-software-sistema-integrado-gestion-municipal-municipalidad-caaguazu-pl-1;;;352897;"ACTUALIZACIÓN DE SOFTWARE DE SISTEMA INTEGRADO DE LA GESTIÓN MUNICIPAL DE LA MUNICIPALIDAD DE CAAGUAZU - PLURIANUAL";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-12-03 07:15:00";tradicional;144000000
350997-construccion-aula-preescolar-escuela-basica-n-3205-nino-jesus-1;350997-construccion-aula-preescolar-escuela-basica-n-3205-nino-jesus-plurianual-1;350997-construccion-aula-preescolar-escuela-basica-n-3205-nino-jesus-plurianual-1;;;350997;"Construcción de Aula Preescolar Escuela Básica N° 3205 Niño Jesús - Plurianual";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-12 09:00:00";tradicional;152500000
354338-mantenimiento-reparaciones-mayores-edificios-1;354338-mantenimiento-reparaciones-mayores-edificios-1;354338-mantenimiento-reparaciones-mayores-edificios-1;;;354338;"Mantenimiento y Reparaciones Mayores de Edificios";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-12 07:15:00";tradicional;162000000
355141-contratacion-seguros-1;;;;;355141;"Contratación de Seguros ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;60000000
355143-reparacion-muros-canaletas-cabecera-puentes-1;355143-refaccion-muros-canaletas-cabecera-puentes-1;355143-refaccion-muros-canaletas-cabecera-puentes-1;;;355143;"Refacción de Muros, canaletas y cabecera de Puentes ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-13 07:15:00";tradicional;162000000
355184-refaccion-ampliacion-hospital-distrital-caaguazu-1;355184-refaccion-ampliacion-hospital-distrital-caaguazu-plurianual-1;355184-refaccion-ampliacion-hospital-distrital-caaguazu-plurianual-1;;;355184;"REFACCIÓN Y AMPLIACION HOSPITAL DISTRITAL CAAGUAZÚ-PLURIANUAL";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 07:15:00";tradicional;161794700
353441-construccion-cerco-perimetral-tejidos-alambre-1;;;;;353441;"Construcción de Cercado Perimetral de Tejidos de Alambre";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;140000000
353442-construcion-empedrados-acceso-escuela-marie-blazer-caaguazu-poty-1;;;;;353442;"Construcion de Empedrados acceso Escuela Marie Blazer y Caaguazu Poty";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;150000000
353444-construccion-cerco-perimetral-escuela-arsenio-vazquez-diego-fabian-1;;;;;353444;"Construcción de Cerco Perimetral Escuela Arsenio Vazquez y Diego Fabian ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;140000000
