planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374480-compra-combustible-lubricantes-1;374480-compra-combustible-lubricantes-1;;;;374480;"Compra de Combustible y Lubricantes ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2020-01-31;"2020-03-07 07:20:00";tradicional;1880000000
374481-construccion-pista-deportiva-marcelino-champagnat-1;;;;;374481;"Construcción de Pista Deportiva Marcelino Champagnat";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-01-31;;tradicional;140000000
375711-articulos-liberia-1;;;;;375711;"Artículos de Liberia ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;30000000
375715-servicios-publicitarios-1;375715-servicios-publicitarios-1;;;;375715;"Servicios Publicitarios";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2020-03-14 07:10:00";tradicional;150000000
375863-adquisicion-productos-papel-1;;;;;375863;"Adquisición de Productos de Papel";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;30000000
375864-mejoras-predio-municipal-1;375864-mejoras-predio-municipal-1;375864-mejoras-predio-municipal-1;;;375864;"Mejoras en Predio Municipal ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-21 07:00:00";tradicional;168000000
376191-compra-materiales-construccion-1;376191-compra-materiales-construccion-1;376191-compra-materiales-construccion-1;;;376191;"Compra de Materiales de Construcción";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-22 07:00:00";tradicional;100000000
376728-adquisicion-productos-limpieza-1;376728-adquisicion-productos-limpieza-1;;;;376728;"Adquisición de Productos de Limpieza";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2020-03-24 08:30:00";tradicional;40000000
380529-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;380529-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;;;;380529;"Provisión de Almuerzo Escolar, bajo la modalidad de alimentos preparados en las escuelas (cocinando)";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2020-03-31;"2020-04-17 07:15:00";tradicional;1170960000
381163-adquisicion-e-instalacion-semaforo-1;;;;;381163;"Adquisición e Instalación de Semáforo";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;168000000
381165-hermoseamiento-plaza-potrero-guayaki-1;;;;;381165;"Hermoseamiento de la Plaza Potrero Guayaki ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;168000000
381291-diseno-colocacion-carteles-calcomanias-1;381291-diseno-colocacion-carteles-calcomanias-1;;;;381291;"Diseño y colocación de carteles y calcomanías";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-03-31;"2020-03-24 07:10:00";tradicional;150000000
381821-mantenimiento-reparacion-camiones-maquinarias-1;381821-mantenimiento-reparacion-camiones-maquinarias-1;;;;381821;"Mantenimiento y Reparación de Camiones y Maquinarias";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-03-31;"2020-05-02 07:20:00";tradicional;168000000
381822-compra-camion-1;381822-compra-camion-recolector-residuos-1;;;;381822;"Compra de Camión Recolector de Residuos";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2020-03-31;"2020-06-16 07:15:00";tradicional;300000000
382785-elaboracion-proyecto-obras-1;382785-elaboracion-proyecto-obras-1;;;;382785;"Elaboración de Proyecto de Obras";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-05-31;"2020-06-04 07:10:00";tradicional;130000000
382786-refaccion-hospital-distrital-caaguazu-2-etapa-1;382786-refaccion-hospital-distrital-caaguazu-2-etapa-1;;;;382786;"Refacción Hospital Distrital de Caaguazú 2° Etapa ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;"2020-05-26 07:10:00";tradicional;168000000
382787-mantenimiento-reparacion-tractores-1;382787-mantenimiento-reparacion-tractores-1;;;;382787;"Mantenimiento y Reparación de Tractores";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-05-31;"2020-05-29 07:30:00";tradicional;168000000
383047-reparaciones-terminal-omnibus-local-relleno-sanitario-1;383047-reparaciones-terminal-omnibus-local-relleno-sanitario-1;;;;383047;"Reparaciones de la Terminal de Ómnibus y local del Relleno Sanitario";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-05-31;"2020-06-29 07:20:00";tradicional;168000000
383118-adquisicion-sillas-mesas-pedagogicas-mobiliarios-instituciones-educativas-1;383118-adquisicion-sillas-mesas-pedagogicas-mobiliarios-instituciones-educativas-1;;;;383118;"Adquisición de sillas, mesas pedagógicas y mobiliarios para instituciones educativas";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-06-30;"2020-06-24 07:10:00";tradicional;162120000
383201-construccion-empedrado-b-ciudad-nueva-b-conavi-walter-insfran-1;383201-construccion-empedrado-b-ciudad-nueva-b-conavi-walter-insfran-1;;;;383201;"Construcción de Empedrado B° Ciudad Nueva y B° Conavi Walter Insfran";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;"2020-07-25 07:20:00";tradicional;135000000
383331-adquisicion-materiales-e-insumos-1;383331-adquisicion-materiales-e-insumos-1;;;;383331;"Adquisición de Materiales e insumos ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-06-30;"2020-06-27 07:10:00";tradicional;168000000
383333-adquisicion-cajones-funebres-ataud-1;383333-adquisicion-cajones-funebres-ataud-1;;;;383333;"Adquisición de cajones fúnebres (ataúd)";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-06-30;"2020-10-20 07:30:00";tradicional;64500000
383396-compra-cubiertas-camaras-1;383396-compra-cubiertas-camaras-1;;;;383396;"Compra de Cubiertas y Camaras";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-06-30;"2020-11-09 07:15:00";tradicional;150000000
383879-construccion-pista-deportiva-esc-bas-1615-gral-bernardino-caballero-1;383879-construccion-pista-deportiva-esc-bas-1615-gral-bernardino-caballero-1;;;;383879;"Construcción de Pista Deportiva Esc. Bás. 1615 Gral. Bernardino Caballero";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-07-31;"2020-10-12 07:10:00";tradicional;168000000
383881-construccion-pista-deportiva-esc-bas-3305-santa-isabel-1;383881-construccion-pista-deportiva-esc-bas-3305-santa-isabel-1;;;;383881;"Construcción de Pista Deportiva Esc. Bás. 3305 Santa Isabel";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-07-31;"2020-10-12 07:10:00";tradicional;168000000
385052-construccion-bloque-2-aulas-planta-baja-escuela-jakare-i-san-pedro-1;385052-construccion-bloque-2-aulas-planta-baja-escuela-san-pedro-jakare-i-1;;;;385052;"Construcción de Bloque de 2 Aulas en planta baja Escuela San Pedro Jakare'i ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2020-08-31;"2020-10-27 07:10:00";tradicional;220000000
385156-construccion-vereda-perimetral-esc-bas-san-lorenzo-col-nac-san-lorenzo-b-san-lorenzo-1;385156-construccion-vereda-esc-bas-n-316-san-lorenzo-b-san-lorenzo-1;;;;385156;"Construcción de Vereda en la Esc. Bas. N° 316 San Lorenzo - B° San Lorenzo";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2020-08-31;"2020-11-02 07:15:00";tradicional;235000000
386095-construccion-aula-preescolar-esc-bas-n-59-profesora-lucia-tavarozzi-1;;;;;386095;"Construcción de un Aula Preescolar Esc. Bas. Nº 59 Profesora Lucia Tavarozzi";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-10-31;;tradicional;162500000
386658-compra-impresoras-1;;;;;386658;"Compra de Impresoras";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-10-31;;tradicional;16000000
386659-compra-uniformes-banderas-1;386659-compra-uniformes-banderas-1;;;;386659;"Compra de Uniformes y Banderas";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-10-31;"2020-11-18 07:20:00";tradicional;60000000
387184-construccion-cerco-perimetral-col-nac-kuarahy-mimby-1;387184-construccion-cerco-perimetral-col-nac-kuarahy-mimby-1;;;;387184;"Construccion de Cerco perimetral Col. Nac. Kuarahy Mimby";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-11-18 07:30:00";tradicional;45500000
387185-construccion-vereda-cercado-escuela-especial-renacer-1;;;;;387185;"Construcción de Vereda y Cercado en Escuela Especial RENACER";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;62000000
