planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
318320-adquisicion-almuerzo-escolar-1;318320-adquisicion-almuerzo-escolar-ad-referendum-2017-1;;;;318320;"Adquisición de Almuerzo Escolar Ad. Referendum 2017";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2017-01-31;"2017-02-28 08:00:00";tradicional;1000000000
320837-almuerzo-escolar-ad-referendum-1;;;;;320837;"Almuerzo Escolar Ad Referendum";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-01-31;;tradicional;1000000000
321157-adquisicion-mini-cargador-barredora-rodillo-compactador-1;321157-adquisicion-mini-cargador-barredora-rodillo-compactador-1;321157-adquisicion-mini-cargador-barredora-rodillo-compactador-1;;;321157;"Adquisición de Mini Cargador con Barredora y rodillo compactador";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-02-15 08:30:00";tradicional;477785000
321202-adquisicion-combustibles-lubricantes-1;321202-adquisicion-combustibles-lubricantes-1;;;;321202;"Adquisición de Combustibles y Lubricantes";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2017-01-31;"2017-04-28 08:00:00";tradicional;1204689500
321483-construccion-matadero-municipal-1;;;;;321483;"Construcción de Matadero Municipal";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-01-31;;tradicional;1000000000
321484-adquisicion-terreno-1;;;;;321484;"Adquisición de Terreno";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2017-01-31;;tradicional;500000000
321558-servicio-asistencia-tecnica-sigm-1;;;;;321558;"Servicio de Asistencia Técnica SIGM";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";PLAN;Planificada;2017-01-31;;tradicional;52800000
321559-provision-colocacion-neumaticos-1;321559-provision-colocacion-neumaticos-1;;;;321559;"Provisión y Colocación de Neumáticos";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-01-31;"2017-05-22 08:00:00";tradicional;140000000
321563-adquisicion-papeles-utiles-oficina-1;;;;;321563;"Adquisición de Papeles y útiles de oficina";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;140000000
321564-adquisicion-cartuchos-tintas-toners-1;;;;;321564;"Adquisición de Cartuchos, Tintas y Toners";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;140000000
321574-adquisicion-baterias-1;;;;;321574;"Adquisición de Baterías";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;80000000
322370-contratacion-seguros-1;322370-contratacion-seguros-1;;;;322370;"Contratación de Seguros ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";22;6;Seguros;1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-01-31;"2017-08-01 09:00:00";tradicional;60000000
323286-construccion-empedrado-vereda-acceso-escuela-lucia-tavarozzi-1;323286-construccion-empedrado-vereda-acceso-escuela-lucia-tavarozzi-1;323286-construccion-empedrado-vereda-acceso-escuela-lucia-tavarozzi-1;;;323286;"Construcción de Empedrado y Vereda en acceso a la Escuela Lucía Tavarozzi ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-04-21 08:00:00";tradicional;71346621
330951-adquisicion-asfalto-frio-1;;;;;330951;"Adquisición de Asfalto en frio";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;40000000
323303-adquisicion-motosierra-sopladora-acondicionador-aire-1;;;;;323303;"Adquisición de Equipos de oficina";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;25000000
330452-construccion-estacionamiento-municipal-1;330452-construccion-estacionamiento-municipal-1;;;;330452;"Construcción de Estacionamiento Municipal";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2017-04-30;"2017-06-26 07:30:00";tradicional;300000000
331030-adquisicion-equipos-varios-1;331030-adquisicion-equipos-varios-1;;;;331030;"Adquisición de Equipos varios";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-04-30;"2017-05-17 09:00:00";tradicional;40800000
331434-servicio-publicitario-1;331434-servicio-publicitario-1;;;;331434;"Servicio Publicitario";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-04-30;"2017-05-03 09:00:00";tradicional;151000000
321153-fiscalizacion-obras-fonacide-1;;;;;321153;"Fiscalización de Obras de Fonacide";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;199760000
321482-mantenimiento-reparacion-vehiculos-municipales-1;;;;;321482;"Mantenimiento y Reparación de Vehículos Municipales";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;150000000
321485-mantenimiento-reparacion-maquinarias-viales-1;321485-mantenimiento-reparacion-maquinarias-viales-1;;;;321485;"Mantenimiento y Reparación de Maquinarias viales";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-05-31;"2017-06-23 09:00:00";tradicional;150000000
323305-construccion-empedrado-vereda-acceso-instituciones-educativas-1;323305-construccion-empedrado-vereda-acceso-instituciones-educativas-1;323305-construccion-empedrado-vereda-acceso-instituciones-educativas-1;;;323305;"Construcción de Empedrado y Vereda en acceso a Instituciones Educativas ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-06-23 07:30:00";tradicional;467096390
334178-adquisicion-terreno-campo-santo-1;;;;;334178;"Adquisición de Terreno para Campo Santo";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2017-07-31;;tradicional;900000000
335690-construccion-pavimentacion-tipo-empedrado-barrio-san-francisco-1;;;;;335690;"Construcción de Pavimentación tipo Empedrado en el Barrio San Francisco";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;155000000
335691-construccion-empedrado-calle-tte-rojas-silva-barrio-maria-auxiliadora-vereda-acceso-1;;;;;335691;"Construcción de Empedrado Calle Tte. Rojas Silva Barrio Maria Auxiliadora y Vereda en Acceso al Hospital Distrital de Caaguazú";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;150000000
335693-construccion-pavimentacion-tipo-empedrado-ipvu-1;;;;;335693;"Construcción de Pavimentación tipo empedrado en IPVU ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;130000000
335694-construccion-empedrado-acceso-escuela-kuarahy-rese-muro-puente-acceso-escuela-federi-1;;;;;335694;"Construcción de Empedrado en Acceso a la Escuela Kuarahy Resë, Muro y Puente en Acceso a la Escuela Federico Llamosas";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;138000000
335696-refaccion-biblioteca-municipal-1;;;;;335696;"Refacción de Biblioteca Municipal";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;157000000
335697-restauracion-casona-1;;;;;335697;"Restauración de la Casona";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;157000000
335698-refaccion-matadero-1;;;;;335698;"Refacción del Matadero";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;150000000
335695-construccion-muro-contencion-cabera-puentes-11-linea-tebicuarymi-3era-i-eugenio-a-ga-1;;;;;335695;"Construcción de Muro de contención en Cabera de Puentes 11° Linea Tebicuarymi, 3era´i y Eugenio A. Garay Barrio Inmaculada";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-09-30;;tradicional;100000000
339318-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;339318-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;339318-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;;;339318;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-12-31;"2018-03-28 08:00:00";tradicional;788970000
