id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pn7%2BwXJ%2BBpY%3D;1;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";692809;_NO_APLICA_;1;_NO_APLICA_;692809;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o4oftT6X39I%3D;2;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";692809;_NO_APLICA_;1;_NO_APLICA_;692809;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VCb%2F3MBIghE%3D;3;81111812-011;"Mantenimiento y reparacion de teclado";"Mantenimiento y reparacion de teclado";692809;_NO_APLICA_;1;_NO_APLICA_;692809;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qxl7EiEhWPI%3D;4;81111812-012;"Mantenimiento y reparacion de mouse";"Mantenimiento y reparacion de mouse";692809;_NO_APLICA_;1;_NO_APLICA_;692809;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VtMiIr1Ihds%3D;5;81111812-003;"Mantenimiento y Reparac. de Lector grabador";"Mantenimiento y Reparac. de Lector grabador";692809;_NO_APLICA_;1;_NO_APLICA_;692809;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cqq4ZJm7WeE%3D;6;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparación de Notebook";692809;_NO_APLICA_;1;_NO_APLICA_;692809;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hs3gdwmTTk8%3D;7;81111812-015;"Mantenimiento y reparacion de servidor";"Mantenimiento y reparacion de servidor";692809;_NO_APLICA_;1;_NO_APLICA_;692809;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EXCyyWrHdFg%3D;8;81111812-015;"Mantenimiento y reparacion de servidor";"Mantenimiento y reparacion de servidor";692809;_NO_APLICA_;1;_NO_APLICA_;692809;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4p0Cdt2Ataw%3D;9;81111812-005;"Mantenimiento y reparacion de HUB";"Mantenimiento y reparacion de HUB";692809;_NO_APLICA_;1;_NO_APLICA_;692809;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
srsu8aoa8%2Fs%3D;10;81111812-005;"Mantenimiento y reparacion de HUB";"Mantenimiento y reparacion de HUB";692809;_NO_APLICA_;1;_NO_APLICA_;692809;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
