id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9wW80zKORxk%253D;acta_de_apertura_lpn_4_1524667531569.pdf;"2018-04-25 10:45:34";"2018-05-03 17:33:15";"Acta de Apertura";adjudicacion;35;
wleAauO3hrA%253D;cco_lpn_4_2_1524773945281.pdf;"2018-04-26 16:19:09";"2018-05-03 17:33:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Qbtdj1hToPw%253D;cco_lpn_4_1_1524773930512.pdf;"2018-04-26 16:18:52";"2018-05-03 17:33:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ehREokE4UOI%253D;informe_de_evaluacion_lpn_4_4_1524773869151.pdf;"2018-04-26 16:17:53";"2018-05-03 17:33:15";"Informe de Evaluación";adjudicacion;36;
r2JiHoEKjG4%253D;informe_de_evaluacion_lpn_4_3_1524773844550.pdf;"2018-04-26 16:17:26";"2018-05-03 17:33:15";"Informe de Evaluación";adjudicacion;36;
rPIbhWpwtUo%253D;informe_de_evaluacion_lpn_4_2_1524773829486.pdf;"2018-04-26 16:17:11";"2018-05-03 17:33:15";"Informe de Evaluación";adjudicacion;36;
s323oedVsRc%253D;informe_de_evaluacion_lpn_4_1_1524668005691.pdf;"2018-04-25 10:53:27";"2018-05-03 17:33:15";"Informe de Evaluación";adjudicacion;36;
9YOpKzU0jf0%253D;justificacion_de_contrato_py_obras_1525722766501.pdf;"2018-05-07 15:53:11";"2018-05-10 18:09:14";"Nota de Aclaración";contrato;220;
bNbxAJrhQ5c%253D;doc06461020180507191525_1525720520434.pdf;"2018-06-22 17:44:54";;"Nota de Contestación";adjudicacion;367;
7IzPE1mHBt4%253D;8584_1525383190530.pdf;"2018-05-03 17:33:15";;"Nota de Observacion";adjudicacion;366;
