id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IkIsuVg2GDQ%253D;resolucion_1394_1440780690434.pdf;"2015-08-28 12:51:34";"Documento de la Convocatoria";licitacion_no_regulada_ley_2051;222;
xH6c2rch3pQ%253D;notificacion_lista_corta_1440780672525.pdf;"2015-08-28 12:51:23";"Documento de la Convocatoria";licitacion_no_regulada_ley_2051;222;
p656mKs4Xzs%253D;memorandum_dipe_1440780661383.pdf;"2015-08-28 12:51:04";"Documento de la Convocatoria";licitacion_no_regulada_ley_2051;222;
%252FSAH3WbjcAM%253D;dictamen_comite_de_evaluacion_1440780639874.pdf;"2015-08-28 12:50:47";"Documento de la Convocatoria";licitacion_no_regulada_ley_2051;222;
dbAlcUqP72s%253D;evaluacion_economica_1437507852853.pdf;"2015-07-21 15:44:18";"Documento de la Convocatoria";licitacion_no_regulada_ley_2051;222;
DmX6BzH1j4w%253D;dictamen_del_comite_1437507840954.pdf;"2015-07-21 15:44:04";"Documento de la Convocatoria";licitacion_no_regulada_ley_2051;222;
rB%252BxJWGMTsg%253D;acta_1437507825078.pdf;"2015-07-21 15:43:49";"Documento de la Convocatoria";licitacion_no_regulada_ley_2051;222;
2bpPoMMr%252Bac%253D;adenda_7_1429203435547.pdf;"2015-04-16 12:57:21";"Documento de la Convocatoria";licitacion_no_regulada_ley_2051;222;
UKMdkcQnOUs%253D;adenda_6_final_1428939665733.pdf;"2015-04-13 11:41:08";"Documento de la Convocatoria";licitacion_no_regulada_ley_2051;222;
UzE0Omq9n6w%253D;aclaratoria_4_1428939653045.pdf;"2015-04-13 11:40:56";"Documento de la Convocatoria";licitacion_no_regulada_ley_2051;222;
