id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409w0TXKG7s4PNRvVaYsBzwisYy3eBEAFL6JJoBlSi1QNNT7ORUpeEAqj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000788;;5000000;4814666;PYG;Guaraníes;2016-04-05;16263
w91ksD1409w0TXKG7s4PNRvVaYsBzwisYy3eBEAFL6JjVA7DHE4eED7ORUpeEAqj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000792;;5000000;4814666;PYG;Guaraníes;2016-04-05;16263
w91ksD1409w0TXKG7s4PNRvVaYsBzwisYy3eBEAFL6KGn5eLIxsKA9BshDgcdnto;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000784;;5000000;4814666;PYG;Guaraníes;2016-01-25;169637
w91ksD1409w0TXKG7s4PNRvVaYsBzwisYy3eBEAFL6IREbit7xwLHNBshDgcdnto;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000785;;5000000;4814666;PYG;Guaraníes;2016-01-25;169637
w91ksD1409w0TXKG7s4PNRvVaYsBzwisYy3eBEAFL6LsJSt04XEddFDno9sK4DfH;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000777;;5000000;4814666;PYG;Guaraníes;2015-11-11;116158
w91ksD1409w0TXKG7s4PNRvVaYsBzwisYy3eBEAFL6Jx%2FoLVy2PsInzvUDVrqMxo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000774;;5000000;4814666;PYG;Guaraníes;2015-10-02;102232
w91ksD1409w0TXKG7s4PNRvVaYsBzwisYy3eBEAFL6Inqu%2Bv3E9sObsN1f6zQU%2BB;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000770;;5000000;4814666;PYG;Guaraníes;2015-08-12;85986
w91ksD1409w0TXKG7s4PNRvVaYsBzwisYy3eBEAFL6JqWSiznI6L2SOEJ0laWt9E;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000769;;5000000;4814666;PYG;Guaraníes;2015-07-17;71560
w91ksD1409w0TXKG7s4PNRvVaYsBzwisYy3eBEAFL6IgzEYHL7mhCjMsjq0TpRPW;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000759;;5000000;4814666;PYG;Guaraníes;2015-07-01;58170
w91ksD1409w0TXKG7s4PNRvVaYsBzwisYy3eBEAFL6L6J4nHL7%2FtHqAxteu%2FQcoV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000757;;5000000;4814666;PYG;Guaraníes;2015-05-28;40895
w91ksD1409w0TXKG7s4PNRvVaYsBzwisYy3eBEAFL6KCtrZzhaCx8qAxteu%2FQcoV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000758;;5000000;4814666;PYG;Guaraníes;2015-05-28;40895
w91ksD1409w0TXKG7s4PNRvVaYsBzwisYy3eBEAFL6JhaPLywbCizPrkA%2BV5R1Vs;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000299;;5000000;4814666;PYG;Guaraníes;2015-05-08;30788
w91ksD1409w0TXKG7s4PNRvVaYsBzwisYy3eBEAFL6L22GAiZL23PmEwhSb%2FgEEq;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000290;;5000000;5000000;PYG;Guaraníes;2015-02-02;163659
w91ksD1409w0TXKG7s4PNRvVaYsBzwisYy3eBEAFL6IxyqcbWNMGcGEwhSb%2FgEEq;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000294;;5000000;5000000;PYG;Guaraníes;2015-02-02;163659
