id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
68608;1;"Lote 9 ";"2022-05-04 13:27:07";"Solicitamos respetuosamente que los item 7/8, del lote 9: tinta 61 negro y tinta 61 color, sean reemplazados por las tintas 122 negro y color, debido a que las mismas no son para la Region de Latino America, son de uso exclusivo de los Estados Unidos.   ";sbe;2022-05-10;"Al respecto, a los potenciales oferentes, favor adecuarse a lo Establecido en el pliego de Baces y Condiciones, debido a que ambas tintas son de distintos equipos, por ende no son compatibles."
68617;2;"Con respecto a las especificaciones técnicas del ítem 1 lote 10";"2022-05-04 15:09:30";"Con respecto a las especificaciones técnicas del ítem 1 lote 10  Solicitamos la aclaración de la especificación de manera a ofrecer el producto correcto, ya que el numero de parte que figura no es el correcto.";sbe;2022-05-10;"Especificaciones Actualizadas en la version 3 del Pliego de Bases y Condiciones"
68677;3;"LOTE N° 14 TONER CANON";"2022-05-05 18:58:02";"En referencia al PBC, en el apartado de SUMINISTROS REQUERIDOS- ESPECIFICACIONES TÉCNICAS
Solicitamos a la convocante la aclaración de los siguientes puntos.
1.	En las EETT se indica LOTE N° 14 TONER CANON ACT. 20, mientras que en la sección ITEMS solicitados en la página de la DNCP se indica LOTE N° 14 TONER CANON ACT. 5. Favor aclarar a que actividad se refiere.
2.	En las EETT se indica LOTE N° 14 TONER CANON, se solicita tóner en los siguientes ítems; 3, 4, 8, 9, 12, 14, 16, 22, 23, 24 y 25; sin dar mayor información acerca del modelo del tóner o del equipo al que se refiere. Esto imposibilita que podamos cotizar, pues carecemos de la información básica para reconocer cual es el bien solicitado. Favor indicar a que modelo de impresora refiere cada ítem, o eliminar los mismos si se trata de algún error en el armado de la solicitud de las especificaciones técnicas.

";sbe;2022-05-10;"Especificaciones Actualizadas en la version 3 del Pliego de Bases y Condiciones"
68705;4;"En las EETT se indica LOTE N° 14 TONER CANON ACT. 20";"2022-05-09 08:42:27";"1.	En las EETT se indica LOTE N° 14 TONER CANON ACT. 20, mientras que en la sección ITEMS solicitados en la página de la DNCP se indica LOTE N° 14 TONER CANON ACT. 5. Favor aclarar a que actividad se refiere.";sbe;2022-05-10;"Especificaciones Actualizadas en la version 3 del Pliego de Bases y Condiciones"
68706;5;"2.	En las EETT se indica LOTE N° 14 TONER CANON";"2022-05-09 08:42:49";"2.	En las EETT se indica LOTE N° 14 TONER CANON, se solicita tóner en los siguientes ítems; 3, 4, 8, 9, 12, 14, 16, 22, 23, 24 y 25; sin dar mayor información acerca del modelo del tóner o del equipo al que se refiere. Esto imposibilita que podamos cotizar, pues carecemos de la información básica para reconocer cual es el bien solicitado. Favor indicar a que modelo de impresora refiere cada ítem, o eliminar los mismos si se trata de algún error en el armado de la solicitud de las especificaciones técnicas.";sbe;2022-05-10;"Especificaciones Actualizadas en la version 3 del Pliego de Bases y Condiciones"
68718;6;"LOTE N° 3 INSUMO PARA IMPRESORA EPSON ACT. 2";"2022-05-09 13:54:53";"Consultamos a la Convocante si podrá aceptar que el oferente sea  Centro Autorizado de Servicios (CAS) de la marca ofertada y contar con al menos 5  técnicos certificados por el fabricante a fin de garantizar el funcionamiento de los insumos ofertados  y del equipo al cual se estará instalando el insumo, dichas documentaciones se podrán corroborar con  certificados junto con la carta de Representante o Distribuidor de la marca que oferta. Esto debido a que se ha detectado un alto porcentaje de reclamos de insumos que se venden como Original y resultan ser replicas que luego afecta el funcionamiento de los quipos Epson que operan en la institución. También se expone a daños de componentes delicados de los equipos. Con estas documentaciones se garantiza la vida útil de los equipos Epson adquiridos por la institución.";sbe;2022-05-10;"No se puede solicitar Centro Autorizado de Servicios ni Técnicos debido a que la naturaleza del llamado es la adquisición de bienes, no servicios. Ademas se solicita la autorización del fabricante para dicho lote en el apartado correspondiente del Pliego de Bases y Condiciones"
68719;7;"LOTE N° 16 TONER EPSON - ACT. 5";"2022-05-09 13:55:23";"Consultamos a la Convocante si podrá aceptar que el oferente sea  Centro Autorizado de Servicios (CAS) de la marca ofertada y contar con al menos 5  técnicos certificados por el fabricante a fin de garantizar el funcionamiento de los insumos ofertados  y del equipo al cual se estará instalando el insumo, dichas documentaciones se podrán corroborar con  certificados junto con la carta de Representante o Distribuidor de la marca que oferta. Esto debido a que se ha detectado un alto porcentaje de reclamos de insumos que se venden como Original y resultan ser replicas que luego afecta el funcionamiento de los quipos Epson que operan en la institución. También se expone a daños de componentes delicados de los equipos. Con estas documentaciones se garantiza la vida útil de los equipos Epson adquiridos por la institución.";sbe;2022-05-10;"No se puede solicitar Centro Autorizado de Servicios ni Técnicos debido a que la naturaleza del llamado es la adquisición de bienes, no servicios. Ademas se solicita la autorización del fabricante para dicho lote en el apartado correspondiente del Pliego de Bases y Condiciones"
68720;8;"LOTE N° 18 CARTUCHOS DE TINTA Y TONER EPSON - ACT. 6";"2022-05-09 13:55:47";"Consultamos a la Convocante si podrá aceptar que el oferente sea  Centro Autorizado de Servicios (CAS) de la marca ofertada y contar con al menos 5  técnicos certificados por el fabricante a fin de garantizar el funcionamiento de los insumos ofertados  y del equipo al cual se estará instalando el insumo, dichas documentaciones se podrán corroborar con  certificados junto con la carta de Representante o Distribuidor de la marca que oferta. Esto debido a que se ha detectado un alto porcentaje de reclamos de insumos que se venden como Original y resultan ser replicas que luego afecta el funcionamiento de los quipos Epson que operan en la institución. También se expone a daños de componentes delicados de los equipos. Con estas documentaciones se garantiza la vida útil de los equipos Epson adquiridos por la institución.";sbe;2022-05-10;"No se puede solicitar Centro Autorizado de Servicios ni Técnicos debido a que la naturaleza del llamado es la adquisición de bienes, no servicios. Ademas se solicita la autorización del fabricante para dicho lote en el apartado correspondiente del Pliego de Bases y Condiciones"
68721;9;"LOTE 30 CINTA Y TINTAS PARA IMPRESORAS EPSON - ACT. 8";"2022-05-09 13:56:12";"Consultamos a la Convocante si podrá aceptar que el oferente sea  Centro Autorizado de Servicios (CAS) de la marca ofertada y contar con al menos 5  técnicos certificados por el fabricante a fin de garantizar el funcionamiento de los insumos ofertados  y del equipo al cual se estará instalando el insumo, dichas documentaciones se podrán corroborar con  certificados junto con la carta de Representante o Distribuidor de la marca que oferta. Esto debido a que se ha detectado un alto porcentaje de reclamos de insumos que se venden como Original y resultan ser replicas que luego afecta el funcionamiento de los quipos Epson que operan en la institución. También se expone a daños de componentes delicados de los equipos. Con estas documentaciones se garantiza la vida útil de los equipos Epson adquiridos por la institución.";sbe;2022-05-10;"No se puede solicitar Centro Autorizado de Servicios ni Técnicos debido a que la naturaleza del llamado es la adquisición de bienes, no servicios. Ademas se solicita la autorización del fabricante para dicho lote en el apartado correspondiente del Pliego de Bases y Condiciones"
68722;10;"LOTE 30 CINTA Y TINTAS PARA IMPRESORAS EPSON - ACT. 8";"2022-05-09 13:56:37";"Consultamos a la Convocante si podrá aceptar que el oferente sea  Centro Autorizado de Servicios (CAS) de la marca ofertada y contar con al menos 5  técnicos certificados por el fabricante a fin de garantizar el funcionamiento de los insumos ofertados  y del equipo al cual se estará instalando el insumo, dichas documentaciones se podrán corroborar con  certificados junto con la carta de Representante o Distribuidor de la marca que oferta. Esto debido a que se ha detectado un alto porcentaje de reclamos de insumos que se venden como Original y resultan ser replicas que luego afecta el funcionamiento de los quipos Epson que operan en la institución. También se expone a daños de componentes delicados de los equipos. Con estas documentaciones se garantiza la vida útil de los equipos Epson adquiridos por la institución.";sbe;2022-05-10;"No se puede solicitar Centro Autorizado de Servicios ni Técnicos debido a que la naturaleza del llamado es la adquisición de bienes, no servicios. Ademas se solicita la autorización del fabricante para dicho lote en el apartado correspondiente del Pliego de Bases y Condiciones"
