id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xSEJZzfkGx8%253D;acta_de_apertura_11_11_21_lpn_24_21_1640109038436.pdf;"2021-12-21 14:51:44";"2021-12-22 07:18:17";"Acta de Apertura";adjudicacion;35;
zfL6ShR2LKM%253D;resol_s2_193_16_09_21_id_392988_aprueba_pbc_1637756898123.pdf;"2021-11-24 09:28:31";"2021-12-22 07:18:17";"Acta de Apertura";adjudicacion;35;
YvteGCiuU7o%253D;cuadro_comparativo_de_ofertas_lpn_24_21_1640109095340.pdf;"2021-12-21 14:51:44";"2021-12-22 07:18:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
n%252FRpYmY95vY%253D;resol_s2_193_16_09_21_id_392988_aprueba_pbc_1637756905526.pdf;"2021-11-24 09:28:31";"2021-12-22 07:18:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
R1A%252FoxgerAM%253D;dictamen_uoc_196_14_09_22_lpn_24_21_id_392988_rescision_contrato_148_king_1664474040881.pdf;"2022-09-29 13:54:18";"2022-10-07 11:02:26";"Dictamen de Rescisión";rescision_contrato;405;
tNJaYffXQJs%253D;notificacion_uoc_385_21_09_22_lpn_24_21_id_392988_res_s2_291_21_09_22_rescision_contrato_148_king_1664474030889.pdf;"2022-09-29 13:54:17";"2022-10-07 11:02:26";"Documento Notificación";rescision_contrato;281;
jnr%252BUgNi6cw%253D;poliza_59_1509_3469_1_22_12_22a03_09_23_endoso_royal_lpn_24_21_id_392988_contrato_148_21_king_1664474923805.pdf;"2022-09-29 14:08:47";"2022-10-07 11:02:26";"Endozo de Garantía";rescision_contrato;284;
LabiSNAGw1w%253D;nota_uoc_1906_06_10_22_exp_dncp_110214_formu_adecua_linea_presu_lpn_24_21_id_392988_rescision_contrato_148_21_king_1665063636833.pdf;"2022-10-06 10:40:43";"2022-10-07 11:02:26";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
jno8VVByY7M%253D;dictamen_uoc_217_26_09_22_res_s2_292_lpn_24_21_id_392988_ce_adjudica_saldo_lote_2_cel_1665494298844.pdf;"2022-10-11 10:18:20";;"Informe de Evaluación";adjudicacion;36;
xRj3sX9PwHA%253D;informe_saldo_08_09_22_nota_nda_1070_memo_ogvec_1075_lpn_24_21_id_392988_1665494284289.pdf;"2022-10-11 10:18:10";;"Informe de Evaluación";adjudicacion;36;
