slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
233136-ao-poti-s-a-15;LP-12009-12-56825;"2012-08-17 14:47:57.04341";233136;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89358500;PYG;Guaraníes;;"2012-06-15 15:25:38"
237321-ao-poti-s-a-9;CO-23010-12-62680;"2012-11-15 16:45:55.052168";237321;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35266170;PYG;Guaraníes;;"2012-11-15 13:23:38"
236353-ao-poti-s-a-8;CO-25006-13-70436;"2013-04-04 11:17:35.47583";236353;"ADQUISICIÓN DE UNIFORMES PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235740100;PYG;Guaraníes;;"2013-03-21 07:44:47"
247061-ao-poti-s-a-5;LP-26002-13-70383;"2013-04-02 16:23:25.989655";247061;"Adquisición de Uniformes AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";339227840;PYG;Guaraníes;;"2013-04-02 15:48:40"
251824-ao-poti-s-a-24;LP-12005-13-81275;"2013-12-06 17:11:07";251824;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";686048000;PYG;Guaraníes;;"2013-11-27 12:22:54"
265859-ao-poti-s-a-8;LP-12005-14-84693;"2014-02-24 16:34:36.425227";265859;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS - AD REFERENDUM 2014";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";492605000;PYG;Guaraníes;;"2014-02-24 07:26:11"
270240-ao-poti-s-a-1;CD-28001-14-86247;"2014-04-10 12:05:56.765746";270240;"Adquisicion de Uniformes";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30780000;PYG;Guaraníes;;"2014-03-25 11:10:30"
265718-ao-poti-s-a-16;LP-12005-14-87925;"2014-05-28 17:50:17.045802";265718;"Adquisición de Textiles y Vestuarios (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1900000;PYG;Guaraníes;;"2014-05-26 10:40:07"
276667-ao-poti-s-a-3;LP-25006-14-97262;"2014-11-06 12:40:20.586767";276667;"ADQUISICION DE UNIFORMES PARA EL PERSONAL DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61742000;PYG;Guaraníes;1;"2014-09-26 16:07:12"
278539-ao-poti-s-a-7;LP-25007-14-95954;"2014-10-21 16:13:42.688676";278539;"Adquisición de Uniformes para el Personal Técnico y Administrativo";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4836000;PYG;Guaraníes;;"2014-10-14 12:30:37"
277671-ao-poti-s-a-15;LP-30001-14-96389;"2014-10-28 14:10:45.971502";277671;"ADQUISICION DE UNIFORMES Y CALZADOS PARA FUNCIONARIOS DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";576215200;PYG;Guaraníes;;"2014-10-22 11:35:25"
275440-ao-poti-s-a-2;CO-26001-15-106249;"2015-05-19 14:42:18.34962";275440;"ADQUISICIÓN DE UNIFORMES PARA USO DEL PERSONAL TÉCNICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132289200;PYG;Guaraníes;1;"2015-03-30 11:01:29"
295345-ao-poti-s-a-1;CD-23011-15-107708;"2015-06-19 17:24:47.049564";295345;"Adquisición de Chalecos Reflectivos, Silbatos, Kepis y Uniformes";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130136000;PYG;Guaraníes;;"2015-06-16 11:02:17"
293564-ao-poti-s-a-2;CO-12005-15-112153;"2015-09-16 17:03:36.174423";293564;"Adquisicion de Vestuarios y Textiles varios";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121701000;PYG;Guaraníes;;"2015-08-28 16:28:17"
298987-ao-poti-s-a-2;CD-12005-15-113701;"2015-10-23 16:45:17.137388";298987;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13257420;PYG;Guaraníes;;"2015-10-09 09:59:57"
290921-ao-poti-s-a-16;LP-12005-16-119693;"2016-03-31 11:24:48.728";290921;"Adquisición de Textiles y Vestuarios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17274945;PYG;Guaraníes;;"2015-11-03 08:47:40"
300667-ao-poti-s-a-6;LP-12005-16-119877;"2016-04-05 15:13:12.412";300667;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS - AD REFERENDUM 2016";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";457059210;PYG;Guaraníes;1;"2016-03-22 16:16:54"
311638-ao-poti-s-a-1;CD-25006-16-120658;"2016-04-27 16:52:32.982";311638;"ADQUISICIÓN DE REMERAS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19266000;PYG;Guaraníes;;"2016-04-22 14:58:27"
301993-ao-poti-s-a-8;"Pendiente de Emisión";"Pendiente de Emisión";301993;"Adquisicion de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87321500;PYG;Guaraníes;;"2016-04-29 17:06:59"
301993-ao-poti-s-a-12;LP-12005-16-121023;"2016-05-06 15:44:55.894";301993;"Adquisicion de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87321500;PYG;Guaraníes;;"2016-04-29 17:06:59"
307048-ao-poti-s-a-2;CD-12005-16-122461;"2016-06-13 17:36:30.361";307048;"Adquisición de Vesturarios y textiles varios ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80585600;PYG;Guaraníes;;"2016-05-23 18:03:33"
307942-ao-poti-s-a-3;CO-12001-16-123676;"2016-07-11 16:53:31.396";307942;"Adquisición de Textiles e Implementos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10025450;PYG;Guaraníes;;"2016-06-16 10:03:58"
294203-ao-poti-s-a-3;CO-12008-18-164408;"2018-12-04 10:43:03.193";294203;"Adquisición de Textiles ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122160000;PYG;Guaraníes;;"2016-06-30 19:53:59"
301612-ao-poti-s-a-5;LP-25007-16-124424;"2016-07-27 16:27:58.828";301612;"Adquisicion de Uniformes para Funcionarios de la Institucion";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";191549456;PYG;Guaraníes;;"2016-07-25 18:05:09"
306089-ao-poti-s-a-1;CD-23011-16-124805;"2016-08-03 14:47:51.759";306089;"ADQUISICION DE UNIFORME PARA FUNCIONARIOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104220000;PYG;Guaraníes;;"2016-07-28 16:41:12"
304169-ao-poti-s-a-3;CO-12001-16-127201;"2016-09-26 15:04:20.296";304169;"ADQUISICION DE TEXTILES Y VESTUARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73125000;PYG;Guaraníes;;"2016-09-22 17:39:01"
308534-ao-poti-s-a-9;LP-30001-17-138441;"2017-05-25 08:05:06.939";308534;"ADQUISICION DE UNIFORMES PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1257062880;PYG;Guaraníes;;"2017-02-08 11:37:04"
319906-ao-poti-s-a-11;LP-12005-17-135991;"2017-03-22 16:39:55.898";319906;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS-AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118648497;PYG;Guaraníes;;"2017-03-13 17:00:11"
325064-ao-poti-s-a-3;CO-12001-17-137153;"2017-04-21 16:50:08.561";325064;"ADQUISICION DE TEXTILES Y VESTUARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11200000;PYG;Guaraníes;;"2017-04-07 17:25:46"
324162-ao-poti-s-a-3;CO-28001-17-137714;"2017-05-04 16:46:31.348";324162;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38676000;PYG;Guaraníes;;"2017-04-19 14:44:18"
321001-ao-poti-s-a-10;LP-12005-17-138022;"2017-05-12 17:03:55.491";321001;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS - AD REFERENDUM 2017";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";809071276;PYG;Guaraníes;;"2017-04-28 16:57:33"
329410-ao-poti-s-a-2;CO-12005-17-138098;"2017-05-17 14:57:40.441";329410;"ADQUISICION DE UNIFORMES MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";388680000;PYG;Guaraníes;;"2017-05-02 16:38:59"
304725-ao-poti-s-a-1;LP-25002-17-138543;"2017-05-26 11:11:30.939";304725;"Lp1248-16.Adquisición de Uniformes para Funcionarios del Plano Técnico - Operacional de la Empresa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1665377010;PYG;Guaraníes;1;"2017-05-04 16:56:17"
320120-ao-poti-s-a-5;LP-12005-17-138680;"2017-05-29 16:56:23.18";320120;"Adquisición de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224546908;PYG;Guaraníes;;"2017-05-12 16:56:36"
327192-ao-poti-s-a-2;CD-23011-17-139337;"2017-06-13 14:09:48.537";327192;"ADQUISICIÓN DE UNIFORME";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42710400;PYG;Guaraníes;;"2017-05-26 16:50:58"
318355-ao-poti-s-a-16;LP-40002-18-152544;"2018-02-01 16:12:28.061";318355;"Adquisicion de uniformes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320859732;PYG;Guaraníes;;"2017-07-03 16:07:42"
329425-ao-poti-s-a-3;LP-25007-17-145041;"2017-10-06 16:56:19.992";329425;"Adquisicion de Uniformes para Funcionarios de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103553000;PYG;Guaraníes;;"2017-08-29 16:36:35"
332896-ao-poti-s-a-23;LP-12005-17-145324;"2017-10-12 08:24:00.563";332896;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70560000;PYG;Guaraníes;;"2017-09-05 12:14:26"
324813-ao-poti-s-a-5;CO-12003-17-146149;"2017-10-27 12:20:53.44";324813;"ADQUISICIÓN DE UNIFORMES, BANDERAS, COLCHONES Y MANTELERIAS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204980000;PYG;Guaraníes;1;"2017-10-11 15:36:35"
324752-ao-poti-s-a-15;LP-13002-17-146859;"2017-11-08 16:34:45.051";324752;"ADQUISICION DE TEXTILES, CALZADOS Y VESTUARIOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184500000;PYG;Guaraníes;;"2017-10-30 17:45:14"
334367-ao-poti-s-a-6;CD-12005-17-152221;"2017-12-27 11:00:07.577";334367;"ADQUISICION DE TEXTILES VARIOS PARA LA FTC";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22844900;PYG;Guaraníes;;"2017-12-01 14:50:27"
336488-ao-poti-s-a-1;CO-12003-17-150081;"2017-12-19 11:08:34.701";336488;"ADQUISICIÓN UNIFORME SERVICIO ""E"" Y TEXTILES VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160936986;PYG;Guaraníes;1;"2017-12-11 16:35:51"
337984-ao-poti-s-a-1;CD-12005-17-150818;"2017-12-21 19:14:22.132";337984;"ADQUISICIÓN DE TEXTILES Y VESTUARIO ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32410490;PYG;Guaraníes;;"2017-12-14 15:29:48"
337196-ao-poti-s-a-3;CD-23018-18-152718;"2018-02-20 10:18:44.267";337196;"ADQUISICION DE CHALECOS,SOMBREROS Y OTROS ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38920000;PYG;Guaraníes;;"2018-01-18 14:49:51"
337569-ao-poti-s-a-7;LP-12005-18-153844;"2018-03-26 17:22:32.719";337569;"Adquisicion de textiles y vestuarios (Ad referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";251275500;PYG;Guaraníes;;"2018-02-12 16:24:48"
335739-ao-poti-s-a-14;LP-12005-18-152932;"2018-03-01 16:10:26.276";335739;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS-ADREFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";623392140;PYG;Guaraníes;;"2018-02-14 17:27:23"
338792-ao-poti-s-a-7;LP-12005-18-153576;"2018-03-20 17:22:58.026";338792;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS - AD REFERENDUM 2018";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";844077765;PYG;Guaraníes;;"2018-03-14 17:13:46"
325463-ao-poti-s-a-6;CO-12008-18-165513;"2018-12-18 10:01:29.982";325463;"Adquisiciones de Textiles y Confecciones Varias para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60839300;PYG;Guaraníes;;"2018-03-14 18:15:29"
345350-ao-poti-s-a-2;CO-12001-18-156870;"2018-06-14 16:39:02.344";345350;"Adquisición de Textiles y Vestuarios";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154277616;PYG;Guaraníes;;"2018-05-17 18:19:00"
347020-ao-poti-s-a-3;CO-28001-18-156869;"2018-06-14 16:06:42.823";347020;"ADQUISICION DE INDUMENTARIAS PARA EL PERSONAL DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133816000;PYG;Guaraníes;;"2018-05-23 16:49:28"
341207-ao-poti-s-a-7;CD-28001-18-158570;"2018-07-25 16:38:03.517";341207;"ADQUISICION DE UNIFORMES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19518000;PYG;Guaraníes;;"2018-05-24 09:34:44"
348544-ao-poti-s-a-1;CD-12005-18-156312;"2018-05-31 17:05:21.862";348544;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49143600;PYG;Guaraníes;;"2018-05-24 17:36:25"
341047-ao-poti-s-a-2;CO-28001-18-157042;"2018-06-18 17:46:22.287";341047;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177311360;PYG;Guaraníes;;"2018-06-13 11:03:20"
344895-ao-poti-s-a-1;CD-23011-18-160984;"2018-09-19 16:53:29.541";344895;"ADQUISICION DE UNIFORMES";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79200000;PYG;Guaraníes;;"2018-07-30 10:43:44"
341411-ao-poti-s-a-3;CO-12003-18-161044;"2018-09-20 11:21:34.386";341411;"ADQUISICIÓN DE COLCHONES Y PRODUCTOS TEXTILES ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";363000000;PYG;Guaraníes;1;"2018-09-10 15:44:55"
350521-ao-poti-s-a-4;CO-12005-18-164679;"2018-12-06 17:29:32.817";350521;"ADQUISICIÓN DE VESTUARIOS Y TEXTILES VARIOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28200000;PYG;Guaraníes;;"2018-09-14 16:58:50"
350455-ao-poti-s-a-2;CO-12003-18-161892;"2018-10-12 12:28:56.581";350455;"ADQUISICIÓN DE INDUMENTARIAS TACTICAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";265497650;PYG;Guaraníes;1;"2018-09-28 08:38:57"
341056-ao-poti-s-a-6;CO-23016-18-163201;"2018-11-13 17:38:07.615";341056;"Adquisicion de Textiles y Vestuarios ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136715133;PYG;Guaraníes;;"2018-10-25 14:39:48"
341623-ao-poti-s-a-1;CO-25002-19-169612;"2019-03-28 15:49:48.248";341623;"Lco1003_Adquisición de Uniforme Administrativo para Funcionarias";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";593056000;PYG;Guaraníes;;"2018-11-14 18:25:00"
