id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
P72mZnQik8M%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";30
Ma4VG3t%2Ba%2B0%3D;50192703;"Alimentos combinados estable sin refrigerar";"Alimentos combinados estable sin refrigerar";1
A3ODovQ5bgE%3D;50201706;Cafe;Cafe;30
tzudM9aWeJ0%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";750
tKIIQ9yMtac%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";600
gjWgOBZIvyg%3D;50171550;"Especias o extractos";"Especias o extractos";40
gvpCdI2wSHA%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1800
pUcwiWIFGZ0%3D;50181903;"Galletas simples";"Galletas simples";400
FpGf84yGqys%3D;50181909;Galletitas;Galletitas;350
BiVhH2leO50%3D;50161815;Golosinas;Golosinas;300
zq4osx7uNQo%3D;50221101;"Granos de Cereales";"Granos de Cereales";400
h2FVIFSFJmk%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";30
xBRYCyS8PKU%3D;50221102;"Harina de Cereales";"Harina de Cereales";600
X3g9fBfBYEc%3D;50131606;"Huevos frescos";"Huevos frescos";4000
57XG4KomY1o%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1000
rDY1Ka8XUTk%3D;50181901;Panificados;Panificados;600
8e%2FjJBtt%2FHo%3D;50121539;"Pescado fresco";"Pescado fresco";50
i4OXwwDH2e0%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";300
NWxktgOgOIs%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";800
CzoRDImSI4k%3D;50131801;"Queso natural";"Queso natural";200
HM%2FPoQPX6h8%3D;50131802;"Queso procesado";"Queso procesado";150
BSuL0BooHHM%3D;50202306;Refrescos;Refrescos;2000
EaZdC%2B7OjhA%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";300
Bj2N5daxijU%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";60
TuasErdRyHg%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";40
C1tA3R5%2BTUs%3D;50101538;"Verduras frescas";"Verduras frescas";4150
