id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cuhbVVUtSFg%253D;acta_de_apertura_415646_1658402548296.pdf;"2022-07-21 07:22:55";"2022-07-26 10:57:58";"Acta de Apertura";adjudicacion;35;
gWMu4t7Xv10%253D;cuadro_comp_cd7_1658425463233.pdf;"2022-07-21 13:44:25";"2022-07-26 10:57:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Zb2oPxPF%252BeU%253D;informe_de_evaluacion_cd7_1658424399549.pdf;"2022-07-21 13:30:59";"2022-07-26 10:57:58";"Informe de Evaluación";adjudicacion;36;
kzGpVKzlKgM%253D;dj_cc_cd7_1659131005639.pdf;"2022-07-29 17:44:44";"2022-08-04 09:14:41";"Nota de Aclaración";contrato;220;
r5ZAbN4rYdI%253D;nota_aclaracion_1659615065559.pdf;"2022-08-04 09:10:27";"2022-08-04 09:10:27";"Nota de Contestación";adjudicacion;367;
TjehDNJ6ILI%253D;7397_415646_1658847476640.pdf;"2022-07-26 10:57:59";;"Nota de Observacion";adjudicacion;366;
whZQWsKdi1g%253D;notificacion_de_adjudicacion_copci_1659614782140.pdf;"2022-08-04 09:10:27";"2022-08-04 09:10:27";"Notificación al Oferente";adjudicacion;39;
G21Mj3HtWUA%253D;notif_adj__1658426533547.pdf;"2022-07-21 14:03:29";"2022-07-26 10:57:58";"Notificación al Oferente";adjudicacion;39;
2647OtPB7oo%253D;contrato_copci_eleuterio_1659131081804.pdf;"2022-07-29 17:44:44";"2022-08-04 09:14:41";"Orden de Compra o Contrato";contrato;123;
uLVnHBCQ5DA%253D;resolucion_de_adjudicacion_corr_1659614771339.pdf;"2022-08-04 09:10:27";"2022-08-04 09:10:27";"Resolución de Adjudicación";adjudicacion;37;
