slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204436-sabe-s-a-c-1;CD-11002-10-14912;"2010-11-19 17:02:33.924744";204436;"SERVICIO DE ALOJAMIENTO EN HOTELES";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47840000;PYG;Guaraníes;;"2010-11-19 17:02:34"
190065-sabe-s-a-c-1;CD-23010-10-17194;"2010-12-03 08:59:20";190065;"Servicio de Organización de Eventos Nacionales e Internacionales";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2010-12-03 08:59:21"
220021-sabe-s-a-c-13;CE-12004-11-28290;"2011-06-28 12:18:09.652736";220021;"Contratación de Servicios de hoteleria y salon de eventos para las Cumbres y Bicentenario";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2011-06-23 17:15:13"
227346-sabe-s-a-c-1;CO-23010-12-47467;"2012-03-13 10:13:41.511092";227346;"SERVICIO DE ORGANIZACIÓN DE EVENTO EN EL MARCO DE LA REUNION DEL GRUPO REGIONAL PARA AMERICA LATINA Y EL CARIBE, EDICION 2012";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146405000;PYG;Guaraníes;;"2012-03-13 10:13:42"
238309-sabe-s-a-c-1;CD-25005-12-53210;"2012-06-26 10:56:04.817031";238309;"PARA LA CONTRATACION DE SERVICIO DE ALQUILER DE SALON DE CONVENCIONES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5015000;PYG;Guaraníes;;"2012-06-25 16:05:33"
347711-sabe-s-a-c-1;LC-27001-18-155323;"2018-05-08 16:08:51.824";347711;"Locación de Inmueble para Asiento de la Guardería TICEI - BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248092000;PYG;Guaraníes;;"2018-04-24 17:11:25"
373303-sabe-s-a-c-1;LC-27001-20-189906;"2020-07-23 11:38:35.319";373303;"Locación de Inmueble para Asiento de la Guardería TICEI del Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";244916000;PYG;Guaraníes;;"2020-07-06 12:17:21"
409786-sabe-s-a-c-2;LC-27001-22-214267;"2022-06-15 11:47:38.168";409786;"Locación de Inmueble (Determinado) para asiento de Oficinas del Banco Nacional de Fomento - Edificio SABE - Ciudad de Asunción";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2898792000;PYG;Guaraníes;;"2022-05-23 11:28:50"
421356-sabe-s-a-c-2;LC-27001-22-224641;"2022-12-21 18:57:31.996";421356;"Locación de Inmueble (Determinado) para Asiento de Oficinas del BNF - Edificio SABE SAC Ciudad de Asunción.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";621000000;PYG;Guaraníes;;"2022-11-24 10:43:19"
433647-sabe-s-a-c-2;LC-27001-23-231908;"2023-10-03 17:05:01.461";433647;"Locación de Inmueble Determinado para Asiento de Oficinas del Banco Nacional de Fomento (Dos Departamentos) Edificio SABE SAC Ciudad de Asunción.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";496800000;PYG;Guaraníes;;"2023-09-04 12:26:10"
