id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzbuz6GxnHCd4jM7h7LK0EvNxVZ2c0SK5X2rujcqcrSvz0m638NfRAT;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";426973;"SERVICIOS DE CONSULTORÍA EN ADMINISTRACIÓN FINANCIERA, CONTRATACIONES PÚBLICAS Y MARCO JURÍDICO - SELECCIÓN BASADA EN PRESUPUESTO FIJO - SBPF";001-002-0000707;17131123;12000000;11184000;PYG;Guaraníes;2024-06-27;
VlLs17zU5tzbuz6GxnHCd4jM7h7LK0EvNxVZ2c0SK5WDm8hst9bYBB5FFoURO0YB;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";426973;"SERVICIOS DE CONSULTORÍA EN ADMINISTRACIÓN FINANCIERA, CONTRATACIONES PÚBLICAS Y MARCO JURÍDICO - SELECCIÓN BASADA EN PRESUPUESTO FIJO - SBPF";001-002-0000688;16383426;12000000;11184000;PYG;Guaraníes;2024-05-31;
VlLs17zU5tzbuz6GxnHCd4jM7h7LK0EvNxVZ2c0SK5WqpcEGi8w3PRs%2FGhitZt4N;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";426973;"SERVICIOS DE CONSULTORÍA EN ADMINISTRACIÓN FINANCIERA, CONTRATACIONES PÚBLICAS Y MARCO JURÍDICO - SELECCIÓN BASADA EN PRESUPUESTO FIJO - SBPF";001-002-0000677;16383426;12000000;11184000;PYG;Guaraníes;2024-04-19;
VlLs17zU5tzbuz6GxnHCd4jM7h7LK0EvNxVZ2c0SK5XDqUiF6Xrkv2ElsnDALect;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";426973;"SERVICIOS DE CONSULTORÍA EN ADMINISTRACIÓN FINANCIERA, CONTRATACIONES PÚBLICAS Y MARCO JURÍDICO - SELECCIÓN BASADA EN PRESUPUESTO FIJO - SBPF";001-002-0000667;16383426;12000000;11184000;PYG;Guaraníes;2024-04-02;
VlLs17zU5tzbuz6GxnHCd4jM7h7LK0EvNxVZ2c0SK5W7B%2FWTJffRSaVABrQSAznu;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";426973;"SERVICIOS DE CONSULTORÍA EN ADMINISTRACIÓN FINANCIERA, CONTRATACIONES PÚBLICAS Y MARCO JURÍDICO - SELECCIÓN BASADA EN PRESUPUESTO FIJO - SBPF";001-002-0000632;16383426;12000000;11184000;PYG;Guaraníes;2024-01-17;
VlLs17zU5tzbuz6GxnHCd4jM7h7LK0EvNxVZ2c0SK5WR9PdwnkZt3MVJTaATcdK6;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";426973;"SERVICIOS DE CONSULTORÍA EN ADMINISTRACIÓN FINANCIERA, CONTRATACIONES PÚBLICAS Y MARCO JURÍDICO - SELECCIÓN BASADA EN PRESUPUESTO FIJO - SBPF";001-002-0000610;16383426;12000000;11184000;PYG;Guaraníes;2024-01-08;
VlLs17zU5tzbuz6GxnHCd4jM7h7LK0EvNxVZ2c0SK5WwkXzGbnpCrk2Fc%2BJTDXjj;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";426973;"SERVICIOS DE CONSULTORÍA EN ADMINISTRACIÓN FINANCIERA, CONTRATACIONES PÚBLICAS Y MARCO JURÍDICO - SELECCIÓN BASADA EN PRESUPUESTO FIJO - SBPF";001-002-0000626;16383426;12000000;11184000;PYG;Guaraníes;2024-01-08;
VlLs17zU5tzbuz6GxnHCd4jM7h7LK0EvNxVZ2c0SK5X7fvaR8tIPCPL2t9Jb0cvr;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";426973;"SERVICIOS DE CONSULTORÍA EN ADMINISTRACIÓN FINANCIERA, CONTRATACIONES PÚBLICAS Y MARCO JURÍDICO - SELECCIÓN BASADA EN PRESUPUESTO FIJO - SBPF";001-002-0000596;16383426;12000000;11292545;PYG;Guaraníes;2023-10-30;
VlLs17zU5tzbuz6GxnHCd4jM7h7LK0EvNxVZ2c0SK5WvQlNUQFUckZW3NFDN4mP9;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";426973;"SERVICIOS DE CONSULTORÍA EN ADMINISTRACIÓN FINANCIERA, CONTRATACIONES PÚBLICAS Y MARCO JURÍDICO - SELECCIÓN BASADA EN PRESUPUESTO FIJO - SBPF";001-002-0000589;16383426;12000000;11292545;PYG;Guaraníes;2023-09-25;
VlLs17zU5tzbuz6GxnHCd4jM7h7LK0EvNxVZ2c0SK5W%2BtTYfEN21UjTBOufCRK2J;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";426973;"SERVICIOS DE CONSULTORÍA EN ADMINISTRACIÓN FINANCIERA, CONTRATACIONES PÚBLICAS Y MARCO JURÍDICO - SELECCIÓN BASADA EN PRESUPUESTO FIJO - SBPF";001-002-0000578;16383426;12000000;11292545;PYG;Guaraníes;2023-08-31;
VlLs17zU5tzbuz6GxnHCd4jM7h7LK0EvNxVZ2c0SK5WtK0LaR06wE9%2B%2Bqexbg%2Fkk;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";426973;"SERVICIOS DE CONSULTORÍA EN ADMINISTRACIÓN FINANCIERA, CONTRATACIONES PÚBLICAS Y MARCO JURÍDICO - SELECCIÓN BASADA EN PRESUPUESTO FIJO - SBPF";001-002-0000573;16383426;12000000;11292545;PYG;Guaraníes;2023-07-26;
