id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gvrcTpz506A%253D;acta_de_apertura__empedrados_en_itapua___id_419156_1669322978280.pdf;"2022-11-24 17:49:44";"2022-12-06 13:15:27";"Acta de Apertura";adjudicacion;35;
4gNs72%252FciK0%253D;comparacion_de_precios___empedrados_en_el_dpto_de_itapua_poty_419156_1669322930501.pdf;"2022-11-24 17:49:44";"2022-12-06 13:15:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dDBX%252FnFsnes%253D;dictamen_adjudicacion____empedrado_en_el_dpto_de_itapua___419156_1669322925083.pdf;"2022-11-24 17:49:44";"2022-12-06 13:15:27";"Informe de Evaluación";adjudicacion;36;
3GkC2K%252Bk93E%253D;nota_al_director_1673960475452.pdf;"2023-01-17 10:01:17";"2023-01-17 10:26:34";"Nota de Aclaración";contrato;220;
i5cPzmrH2A0%253D;declaracion_jurada___419156__1671126972436.pdf;"2022-12-15 14:56:14";"2023-01-17 10:26:34";"Nota de Aclaración";contrato;220;
3P5i2coXK0o%253D;nota_reparo___419156_1671036535057.pdf;"2022-12-14 13:49:01";"2023-01-17 10:26:34";"Nota de Aclaración";contrato;220;
fLg8cpQHwIk%253D;16627___419156_1670343326427.pdf;"2022-12-06 13:15:28";;"Nota de Observacion";adjudicacion;366;
1AlxaRzPsuY%253D;15834___419156_1669820573399.pdf;"2022-11-30 12:02:56";"2022-12-06 13:15:27";"Nota de Retención Adjudicación";adjudicacion;131;
J25EzTSRuxk%253D;notificacion_a_oferentes___empedrados_en_el_dpto_de_itapua___419156_1669322941408.pdf;"2022-11-24 17:49:44";"2022-12-06 13:15:27";"Notificación al Oferente";adjudicacion;39;
JdMzkh9%252BS%252FM%253D;adenda_jaime_bezcko_1673961961402.pdf;"2023-01-17 10:26:04";"2023-01-17 10:26:34";"Orden de Compra o Contrato";contrato;123;
