id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBD6x%2BaKhkW6dAmoS0UvXv8xEMKcDB%2BkPCT1pqzUbOVY5J7bkT2gHF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375329;"PROVISION DE REPUESTOS ORIGINALES PARA EL SISTEMA DE CLORACION VK1 Y VK2";001-001-0001067;;255122685;240307015;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXxBD6x%2BaKhkW6dAmoS0UvXv8xEMKcDB%2BkMhH4H85g5C8vFrkWfjs9QU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375329;"PROVISION DE REPUESTOS ORIGINALES PARA EL SISTEMA DE CLORACION VK1 Y VK2";001-001-0001068;;441569932;415926762;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXxBD6x%2BaKhkW6dAmoS0UvXv8xEMKcDB%2BkN0ifEomZditVK%2FeI%2Bb%2BczJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375329;"PROVISION DE REPUESTOS ORIGINALES PARA EL SISTEMA DE CLORACION VK1 Y VK2";001-001-0001070;;60326408;56823089;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXxBD6x%2BaKhkW6dAmoS0UvXv8xEMKcDB%2BkP%2B%2B42M9vVdqYHcVFVLpE6X;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375329;"PROVISION DE REPUESTOS ORIGINALES PARA EL SISTEMA DE CLORACION VK1 Y VK2";001-001-0001072;;219944447;207171673;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXxBD6x%2BaKhkW6dAmoS0UvXv8xEMKcDB%2BkPRsDoAl5ZMYSlQ5njer66I;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375329;"PROVISION DE REPUESTOS ORIGINALES PARA EL SISTEMA DE CLORACION VK1 Y VK2";001-001-0001073;;49147114;46293007;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXxBD6x%2BaKhkW6dAmoS0UvXv8xEMKcDB%2BkMVWcg0Hep6mhHfHCDtYmpk;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375329;"PROVISION DE REPUESTOS ORIGINALES PARA EL SISTEMA DE CLORACION VK1 Y VK2";001-001-0001074;;257224305;242286588;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXxBD6x%2BaKhkW6dAmoS0UvXv8xEMKcDB%2BkOam1lt107w8%2Bol0FtBNcUs;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375329;"PROVISION DE REPUESTOS ORIGINALES PARA EL SISTEMA DE CLORACION VK1 Y VK2";001-001-0001075;;191551537;180427617;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXxBD6x%2BaKhkW6dAmoS0UvXv8xEMKcDB%2BkOB%2FleyRlwYJkIyx%2FiFnqvA;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375329;"PROVISION DE REPUESTOS ORIGINALES PARA EL SISTEMA DE CLORACION VK1 Y VK2";001-001-0001076;;196154401;184763180;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXxBD6x%2BaKhkW6dAmoS0UvXv8xEMKcDB%2BkOFtfnXoO64T3DkA41FVY1%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375329;"PROVISION DE REPUESTOS ORIGINALES PARA EL SISTEMA DE CLORACION VK1 Y VK2";001-001-0001077;;144611879;136213873;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXxBD6x%2BaKhkW6dAmoS0UvXv8xEMKcDB%2BkMFMklJN5sy%2F7jXSZu4Zz0N;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375329;"PROVISION DE REPUESTOS ORIGINALES PARA EL SISTEMA DE CLORACION VK1 Y VK2";001-001-0001078;;66339106;62486613;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXxBD6x%2BaKhkW6dAmoS0UvXv8xEMKcDB%2BkNDitu5ajCPMRDKump49WgS;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375329;"PROVISION DE REPUESTOS ORIGINALES PARA EL SISTEMA DE CLORACION VK1 Y VK2";001-001-0000965;;400000000;376770909;PYG;Guaraníes;2021-02-24;
