id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6La%2FeG7gBJDjmVsJonUfImZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002926;;825000;784560;PYG;Guaraníes;2016-07-14;64632
hXCfVb4CFmgfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Kci9EPHrKoG2VsJonUfImZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002942;;825000;784560;PYG;Guaraníes;2016-07-14;64632
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6K9nnmtpsRFnja1yb9CTzgp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002943;11442484;825000;784560;PYG;Guaraníes;2016-06-15;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IYvnG3DiaKYaf1mwKqojLw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002932;11442484;1640000;1559610;PYG;Guaraníes;2016-06-07;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IOJGg51HNUzUwZ6ij4iFVj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002934;11442484;1230000;1169708;PYG;Guaraníes;2016-06-07;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LlmtKT1AD6fVdtFOxTzddj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002935;11442484;615000;584854;PYG;Guaraníes;2016-06-07;
hXCfVb4CFmgfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KGHIvImUEavfLXyer2gv4D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002817;;2343000;2228150;PYG;Guaraníes;2016-05-27;41743
hXCfVb4CFmgfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6ISdXMiBnwcGPLXyer2gv4D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002856;;825000;822000;PYG;Guaraníes;2016-05-27;41743
hXCfVb4CFmgfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Lpn6%2BVeomc2%2FLXyer2gv4D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002868;;330000;328800;PYG;Guaraníes;2016-05-27;41743
hXCfVb4CFmgfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Lvk4a2B9ErrfLXyer2gv4D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002879;;825000;822000;PYG;Guaraníes;2016-05-27;41743
hXCfVb4CFmgfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Ip1IsJkW5q3%2FLXyer2gv4D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002898;;825000;784560;PYG;Guaraníes;2016-05-27;41743
hXCfVb4CFmgfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LMKgrl8iXLkKgbOUW1AGBg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002913;;825000;784560;PYG;Guaraníes;2016-05-27;46808
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Ie1s1Hi0D8HA2ZWOvmY3V7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002936;11442484;1025000;974756;PYG;Guaraníes;2016-05-24;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6I5qOUUayqTHEE3%2B6BZ4hfx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002937;11442484;1025000;974756;PYG;Guaraníes;2016-05-24;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6I%2B1QX4%2FLJJqtsFJ2XBzE2M;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002938;11442484;1025000;974756;PYG;Guaraníes;2016-05-24;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6ISV4VOIopftwt92UzJiv3i;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002939;11442484;1025000;974756;PYG;Guaraníes;2016-05-24;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JVn35kOmvnVNEAOOpqiYPM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002940;11442484;1025000;974756;PYG;Guaraníes;2016-05-24;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JZfLpDb8RmGZz9RgIEkmmk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002941;11442484;1025000;974756;PYG;Guaraníes;2016-05-24;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6I61kCYv8y8hneYVU2tjMjG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002904;11442484;1230000;1169708;PYG;Guaraníes;2016-05-20;
