id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDxqAQqBXCQbC2ikjnXX0H4yBGX%2FfVwnGpSJ8Useih1CjvQ4MU3%2BlI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0039712;;882300;841227;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXyDxqAQqBXCQbC2ikjnXX0H4yBGX%2FfVwnEh3H3dP%2B9uV0gzC19xhhv3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0039873;;3529200;3364908;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXyDxqAQqBXCQbC2ikjnXX0H4yBGX%2FfVwnGj5BmMkp17gQGFiBl4Vlrr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0038176;;3114000;2969036;PYG;Guaraníes;2021-10-20;
U2w%2BIClW%2FXyDxqAQqBXCQbC2ikjnXX0H4yBGX%2FfVwnGYxMqNsA0kfK7hhBUj5V2f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0038743;;3114000;2969036;PYG;Guaraníes;2021-10-20;
U2w%2BIClW%2FXyDxqAQqBXCQbC2ikjnXX0H4yBGX%2FfVwnGcnwGRhH8G9FGFGXmRFscR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0036584;;1297500;1237098;PYG;Guaraníes;2021-09-14;
U2w%2BIClW%2FXyDxqAQqBXCQbC2ikjnXX0H4yBGX%2FfVwnFgJfAu2wdi6KMOFxJVxRtL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0037267;;3114000;2969036;PYG;Guaraníes;2021-09-14;
U2w%2BIClW%2FXyDxqAQqBXCQbC2ikjnXX0H4yBGX%2FfVwnFUTQLVmYEcxYAUA1BSyixu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0033858;;3736800;3562843;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXyDxqAQqBXCQbC2ikjnXX0H4yBGX%2FfVwnH0H1bG9u3ND7bD5zmqlyGl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0032198;;3114000;2969036;PYG;Guaraníes;2021-01-13;
U2w%2BIClW%2FXyDxqAQqBXCQbC2ikjnXX0H4yBGX%2FfVwnEbthg9LAkFd3q0EvELLo0m;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0025855;;4048200;3859747;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXyDxqAQqBXCQbC2ikjnXX0H4yBGX%2FfVwnFOyPHRq0jnENwIJ0KK4O9r;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";003-001-0030299;;3633000;3463875;PYG;Guaraníes;2020-12-30;
