id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
lgL0YSr0r%2Bk%3D;725980;;"LOCACIONE DE INMUEBLE";2023-01-31;;;;IC;Informe;contrato_detalle_entregable;;
vqSlXEcqODs%3D;725980;;"LOCACIONE DE INMUEBLE";2023-02-28;;;;IC;Informe;contrato_detalle_entregable;;
u1DL8EZG6po%3D;725980;;"LOCACIONE DE INMUEBLE";2023-03-31;;;;IC;Informe;contrato_detalle_entregable;;
RPldTTjIT0I%3D;725980;;"LOCACIONE DE INMUEBLE";2023-04-30;;;;IC;Informe;contrato_detalle_entregable;;
CzsmJJ0DQ5E%3D;725980;;"LOCACIONE DE INMUEBLE";2023-05-31;;;;IC;Informe;contrato_detalle_entregable;;
PSBGpBqjjMg%3D;725980;;"LOCACIONE DE INMUEBLE";2023-06-30;;;;IC;Informe;contrato_detalle_entregable;;
LucJQ1E2PEM%3D;725980;;"LOCACIONE DE INMUEBLE";2023-07-31;;;;IC;Informe;contrato_detalle_entregable;;
eq3nHywX62Y%3D;725980;;"LOCACIONE DE INMUEBLE";2023-08-31;;;;IC;Informe;contrato_detalle_entregable;;
d1I3WIL6oEw%3D;725980;;"LOCACIONE DE INMUEBLE";2023-09-30;;;;IC;Informe;contrato_detalle_entregable;;
KJOUQNf6SW8%3D;725980;;"LOCACIONE DE INMUEBLE";2023-10-31;;;;IC;Informe;contrato_detalle_entregable;;
WmaiLkyFuwc%3D;725980;;"LOCACIONE DE INMUEBLE";2023-11-30;;;;IC;Informe;contrato_detalle_entregable;;
F7UGVO%2BdxGA%3D;725980;;"LOCACIONE DE INMUEBLE";2023-12-31;;;;IC;Informe;contrato_detalle_entregable;;
