id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qMAMRUpDOl4%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
IOSiztms%2Fp8%3D;52101501;"Alfombras ";"Alfombras ";1
TR3OwlrIvNc%3D;24112405;Armarios;Armarios;1
MH0FE%2FGKPHI%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
A%2FaS7KWQ1tg%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
daLirdNysuE%3D;47121602;Aspiradores;Aspiradores;1
xo3Se0HHWK8%3D;56101605;"Bancos exteriores";"Bancos exteriores";1
IvJEOj5a5sA%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";1
amuNPfKcJr4%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";1
uqxQxfQlOkc%3D;52141507;"Congeladores verticales domesticos";"Congeladores verticales domesticos";1
42lht8zpMiU%3D;52131501;Cortinas;Cortinas;1
fhaNu0CvkmA%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
TY4zsfEgd7Q%3D;30191501;Escaleras;Escaleras;1
efgeBsgJxRA%3D;56101703;Escritorios;Escritorios;1
KatLKj3Pe3k%3D;48101517;"Hornos de uso comercial";"Hornos de uso comercial";1
sWQuMN8kedw%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
BMSmleFdeoQ%3D;48101607;"Licuadoras de uso comercial";"Licuadoras de uso comercial";1
M2epfSKExqM%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
SgbjAqRke9s%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";1
IbvrETKZZ28%3D;55121722;"Mastiles de bandera, piezas o accesorios";"Mastiles de bandera, piezas o accesorios";1
BoJWswvDIwY%3D;56101519;Mesas;Mesas;1
M8q1OoHI%2Fxc%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
jZpeXBlU2no%3D;56101538;"Muebles para cocina";"Muebles para cocina";1
2LIoKnfCVMI%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";1
NwuMYvkY%2Fg0%3D;56101503;Percheros;"Percheros para abrigos";1
AbQu5xyOs0E%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
KvCVz9RB%2BAo%3D;56101504;Sillas;Sillas;1
JW5nt%2F85q%2BE%3D;56101502;Sofas;Sofas;1
xamJeOEB3%2FE%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";1
uXSwxU878%2Fo%3D;56121504;"Taburetes de aula";"Taburetes de aula";1
LIXCt7VMTf8%3D;56101537;Tocadores;Tocadores;1
XLoQbPMNYS0%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
