slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
340585-claudia-mabel-gonzalez-benitez-1;CD-30169-18-157385;"2018-06-27 08:36:15.546";340585;"ADQUISICION DE LUBRICANTES";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19790000;PYG;Guaraníes;;"2018-06-05 09:12:11"
340571-claudia-mabel-gonzalez-benitez-1;CD-30169-18-157386;"2018-06-27 08:36:54.076";340571;"ADQUISICION DE TEXTILES Y VESTUARIOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29400000;PYG;Guaraníes;;"2018-06-05 09:12:57"
340709-claudia-mabel-gonzalez-benitez-1;CD-30169-18-157387;"2018-06-27 08:37:27.924";340709;"CONSTRUCCION DE EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148940000;PYG;Guaraníes;;"2018-06-25 07:44:35"
340584-claudia-mabel-gonzalez-benitez-1;"Pendiente de Emisión";"Pendiente de Emisión";340584;"ADQUISICION DE TINTAS Y TONER";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39260000;PYG;Guaraníes;;"2018-06-26 08:14:18"
349656-claudia-mabel-gonzalez-benitez-1;"Pendiente de Emisión";"Pendiente de Emisión";349656;"CONSTRUCCION DE PISO DE H°A° EN ITAIPYTE";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96700000;PYG;Guaraníes;;"2018-07-17 11:26:02"
350209-claudia-mabel-gonzalez-benitez-1;"Pendiente de Emisión";"Pendiente de Emisión";350209;"SERVICIO DE REPARACION MAYOR DE MAQUINAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136600000;PYG;Guaraníes;;"2018-07-20 15:11:34"
350211-claudia-mabel-gonzalez-benitez-1;CD-30169-18-163866;"2018-11-26 15:03:08.535";350211;"CONSTRUCCION DE EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149497160;PYG;Guaraníes;;"2018-11-20 14:35:53"
353849-claudia-mabel-gonzalez-benitez-1;CD-30169-18-163867;"2018-11-26 15:03:56.369";353849;"CONSTRUCCION DE PISO DE H° A° EN LAGUNA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64151599;PYG;Guaraníes;;"2018-11-22 07:36:09"
354498-claudia-mabel-gonzalez-benitez-1;"Pendiente de Emisión";"Pendiente de Emisión";354498;"SERVICIO DE REPARACIÓN MAYOR DE MAQUINAS PESADAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147230000;PYG;Guaraníes;;"2018-12-06 08:28:41"
357957-claudia-mabel-gonzalez-benitez-1;CD-30169-19-169398;"2019-03-25 14:13:47.842";357957;"CONSTRUCCIÓN DE EMPEDRADO Y LOMADAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146346540;PYG;Guaraníes;;"2019-03-14 09:36:25"
357882-claudia-mabel-gonzalez-benitez-1;CD-30169-19-170617;"2019-04-29 16:10:47.609";357882;"ADQUISICION DE TEXTILES Y VESTUARIOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23600000;PYG;Guaraníes;;"2019-03-21 08:07:01"
366428-claudia-mabel-gonzalez-benitez-1;"Pendiente de Emisión";"Pendiente de Emisión";366428;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137276400;PYG;Guaraníes;;"2019-08-02 17:14:36"
370164-claudia-mabel-gonzalez-benitez-1;"Pendiente de Emisión";"Pendiente de Emisión";370164;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159250000;PYG;Guaraníes;;"2019-10-23 15:45:55"
368592-claudia-mabel-gonzalez-benitez-1;"Pendiente de Emisión";"Pendiente de Emisión";368592;"CONSTRUCCION DE ABASTECIMIENTO DE AGUA POTABLE Y TANQUE ELEVADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98500000;PYG;Guaraníes;;"2019-10-23 15:48:34"
371213-claudia-mabel-gonzalez-benitez-1;"Pendiente de Emisión";"Pendiente de Emisión";371213;"OBRAS de Excavación para Fosa en vertedero y limpieza de la zona";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2019-12-10 16:20:00"
419535-claudia-mabel-gonzalez-benitez-1;CD-30169-23-227955;"2023-06-13 14:55:35.741";419535;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155724400;PYG;Guaraníes;;"2023-05-13 08:55:30"
