proveedor_slug;razon_social;ruc;fecha_desde;fecha_hasta;fecha_habilitacion;incisos;tipo_sancion;estado_inhabilitacion;nro_licitacion;nombre_licitacion;sancion_id
paulo-javier-gauto-caballero;"Paulo Javier Gauto Caballero";4006872;2023-08-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;rmGFMUFfBZE%3D
hugo-javier-galeano-aveiro;"HUGO JAVIER GALEANO AVEIRO";2351764-6;2023-07-21;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;n8IBDdO7RnI%3D
paulo-javier-gauto-caballero;"Paulo Javier Gauto Caballero";4006872;2023-07-03;2023-10-03;;c;INHA;"Inhabilitación Cumplida";;;3JGNRR%2BGjpg%3D
carlos-javier-cruz-quinones;"Carlos Javier Cruz Quiñones";2127590;2023-02-03;2023-05-03;;c;INHA;"Inhabilitación Cumplida";;;92P%2FjzketKc%3D
carlos-javier-cruz-quinones;"Carlos Javier Cruz Quiñones";2127590;2022-12-01;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;gIvYEZl6jng%3D
carlos-javier-cruz-quinones;"Carlos Javier Cruz Quiñones";2127590;2022-06-22;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;tdysKlRQUPY%3D
ignacio-javier-edwars-rojas;"IGNACIO JAVIER EDWARDS ROJAS";1539157-4;2021-04-27;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;531fQ8Rb8x4%3D
carlos-javier-dominguez-sanchez;"CARLOS JAVIER DOMINGUEZ SANCHEZ";2910175-1;2020-09-24;2020-12-24;;b;INHA;"Inhabilitación Cumplida";;;4alnncyv7n0%3D
aldo-javier-molinari-elgue;"ALDO JAVIER MOLINARI ELGUE";1302080-3;2020-05-19;2020-08-19;;b;INHA;"Inhabilitación Cumplida";;;lLHDfAIJ78w%3D
gustavo-javier-aguilar-cespedes;"GUSTAVO JAVIER AGUILAR CESPEDES";3987736-1;2019-07-25;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;jUWEXt26eRU%3D
javier-rodrigo-gonzalez-silvero;"JAVIER RODRIGO GONZALEZ SILVERO";2299187-5;2018-06-25;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;HqVh1DIktD0%3D
javier-rodrigo-gonzalez-silvero;"JAVIER RODRIGO GONZALEZ SILVERO";2299187-5;2018-05-22;2018-08-22;;b;INHA;"Inhabilitación Cumplida";;;1WpBF2fgq8E%3D
neri-javier-caballero-paez;"NERI JAVIER CABALLERO PAEZ";1976058-2;2017-03-15;2017-06-15;;b;INHA;"Inhabilitación Cumplida";;;p3%2FkBSWKgRI%3D
javier-garcia-da-rosa-murillo;"JAVIER GARCIA DA ROSA MURILLO";216363410014;2014-05-05;2015-05-05;2015-05-06;c;INHA;"Inhabilitación Revocada";;;vPHJmf%2FHcJI%3D
isidro-javier-britez-villalba;"ISIDRO JAVIER BRITEZ VILLALBA";3955875-4;2012-11-09;2013-02-09;2013-02-09;c;INHA;"Inhabilitación Revocada";;;XTNKfAbupzg%3D
osvaldo-javier-navero;"OSVALDO JAVIER NAVERO";2312040-1;2011-08-01;2011-11-01;2011-11-02;b;INHA;"Inhabilitación Revocada";;;nSh0IGTT76w%3D
marcelo-javier-aranda;"MARCELO JAVIER ARANDA ";3240751-3;2009-12-07;2010-06-07;2010-06-07;b;INHA;"Inhabilitación Revocada";130910;"CONSTRUCCION DE MURO DE CONTENCION BARRIO INDEPENDIENTE";j%2Bqw7%2FkMOos%3D
