id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AXw5HknK4ww%253D;actas_de_apertura_y_virtual_completas__1701692738757.pdf;"2023-12-11 16:17:23";"2023-12-11 16:17:22";"Acta de Apertura";adjudicacion;35;
MAjcQSfm2yo%253D;actas_de_apertura_y_virtual_completas_1701277770066.pdf;"2023-11-29 14:09:41";"2023-12-01 18:06:54";"Acta de Apertura";adjudicacion;35;
aXIcDgaOshc%253D;actas_1701087354445.pdf;"2023-11-27 09:16:08";"2023-12-01 18:06:54";"Acta de Apertura";adjudicacion;35;
waWXQgrFC6A%253D;actas_1700784981270.pdf;"2023-11-23 21:16:37";"2023-12-01 18:06:54";"Acta de Apertura";adjudicacion;35;
DHjuvNWlvT0%253D;cuadro_comparativo_1701087348677.pdf;"2023-11-27 09:16:08";"2023-12-01 18:06:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0UX6WUxOris%253D;cuadro_comparativo_1700784975946.pdf;"2023-11-23 21:16:37";"2023-12-01 18:06:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Kb6m5649YTo%253D;anexo1_del_informe_del_comite_mangas_1701692793107.pdf;"2023-12-11 16:17:23";"2023-12-11 16:17:22";"Informe de Evaluación";adjudicacion;36;
J7mc0LJ030Q%253D;anexo1_del_informe_del_comite_1701277778844.pdf;"2023-11-29 14:09:41";"2023-12-01 18:06:54";"Informe de Evaluación";adjudicacion;36;
Mb8DqxQHrMY%253D;informe_del_comite_2_1701087342048.pdf;"2023-11-27 09:16:08";"2023-12-01 18:06:54";"Informe de Evaluación";adjudicacion;36;
4unvyexCHQY%253D;informe_del_comite_1700781371576.pdf;"2023-11-23 20:16:16";"2023-12-01 18:06:54";"Informe de Evaluación";adjudicacion;36;
