id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iiL2PsR5OYI%3D;1;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento Preventivo  Limpieza general de Válvulas, Reemplazar Resortes.-";367500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tPHIGjtkXBM%3D;2;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento Preventivo  Verificación y Limpieza general de Rodamientos.-";382500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mMh0GqNWrU8%3D;3;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento Preventivo  Verificación y limpieza de Aros.-";1300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WTzVkEF0bXY%3D;4;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento Preventivo  Verificación de rodillos de Biela. En caso de desgaste del estado de los Pernos del Péndulo de Biela y Cigüeñal, Reemplazar.-";1340000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f43jMMHUp90%3D;5;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento Preventivo  Lubricación de Rodamientos de Biela con grasa especial con alto grado de goteo.-";1262500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sHmOo1IcL5c%3D;6;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento Preventivo  Verificación de tensión de Correas. Ajustes en caso de necesidad.-";1110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ROSceM0H1nE%3D;7;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento Preventivo  Verificación de Elemento Filtrante.-";1095000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Uw2BdilkSYE%3D;8;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento Preventivo  Verificación del estado funcional del Tanque de Acumulación de presión.-";627500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5VvHeZzRaHM%3D;9;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento Preventivo  Verificación del estado de Instalaciones y Conexiones eléctricas.-";810000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G1Y8%2FQ6Dts8%3D;10;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento Preventivo  Ajustes Varios: presión de trabajo, Válvula de Retención, prueba de funcionamiento, puesta a punto, ajustes generales.-";841000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SPBTiasRFjM%3D;11;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo - Elemento filtrante";174500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q61xm6RSMs4%3D;12;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo - Rodamiento de block";932500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gPzvoJ22RXQ%3D;13;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo - Juego de aro de compresión.-";4316000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mKY7AMeI20E%3D;14;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo - Juego de pistón.-";7085000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fTsTik3rGtE%3D;15;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo - Junta tapa de cilindro.-";568000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sL0MF6hqAi4%3D;16;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo - Valvula completa.-";6557500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
au0dRettAZg%3D;17;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo  Lamina de escape.-";1170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ujlu2%2BT9XqM%3D;18;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo - Lamina de admisión.-";1950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wbdmaMnLFmQ%3D;19;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo  Block.-";15770000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n3CxW8V7t1g%3D;20;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo - Juego de reten.-";517500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nnxwUG1eT7I%3D;21;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo  Biela.-";2829000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cu%2FaIKj6k%2F4%3D;22;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo - Perno del péndulo.-";826000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S6L1ZdyhSXQ%3D;23;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo - Perno de biela.-";893750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gSCCi2wyri4%3D;24;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo - Perno de cigüeñal.-";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y4A01dDj0FQ%3D;25;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo  Rodamiento.-";795000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
