id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zxvRiE4kd2g%3D;1;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO PREVENTIVO - Limpieza general de válvulas. Reemplazar resortes.-";362000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EEgz3i1gQyY%3D;2;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO PREVENTIVO -Verificación y limpieza general de rodamientos.-";328500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pw7pinLFuBc%3D;3;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO PREVENTIVO Verificación y limpieza de aros.-";1612500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qO%2B%2FklCnX5c%3D;4;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO PREVENTIVO - Verificación de rodillos de biela. En caso de desgaste del estado de los pernos del péndulo de biela y cigüeñal, reemplazar.-";1321000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Ffc1KDI0BbI%3D;5;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO PREVENTIVO - Lubricación de rodamientos de biela con grasa especial con alto grado de goteo.-";1225000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z2x4Sg7RNWg%3D;6;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO PREVENTIVO - Verificación de tensión de correas. Reemplazar.-";1083500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
W0VirC3yBx0%3D;7;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO PREVENTIVO - Verificación de elemento filtrante. Reemplazar.-";1096000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e3Sq2UPjUac%3D;8;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO PREVENTIVO - Verificación de  acumulación de agua en el pulmón.-";597500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Vm7aO%2FH0hkY%3D;9;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO PREVENTIVO - Verificación del estado de instalaciones y conexiones.-";795000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bAkHUgT1HNI%3D;10;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO PREVENTIVO-  Ajustes varios: presión de trabajo, válvulas de seguridad, válvula de retención.-";766750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MlRSEJleLVw%3D;11;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO PREVENTIVO - Ajustes generales.-";1483500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H6i%2FvDXBnPM%3D;12;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO PREVENTIVO - Pruebas de funcionamiento.-";671250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tH4bbthw%2F5U%3D;13;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO PREVENTIVO - Puesta a punto.-";692500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DRBlQwI6wac%3D;14;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Elemento Filtrante.-";214250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UZzKAG8GpeA%3D;15;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Tapa de Rodamiento.-";1171000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KQHrxLFl3Hs%3D;16;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Bulón tipo Allen - Del pistón.-";72500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GefXLwyTT%2B4%3D;17;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Bulón Hexagonal.-";31500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
