id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6ID3BJqoNa3vD%2FJdf5Hk6Ev;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0017944;;1615220;1615220;PYG;Guaraníes;2014-03-11;9478
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6IGXhHY2JD%2Boj%2FJdf5Hk6Ev;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0017945;;1885500;1885500;PYG;Guaraníes;2014-03-11;9478
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6LyH%2BzVPtslVz%2FJdf5Hk6Ev;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0017946;;1856500;1856500;PYG;Guaraníes;2014-03-11;9478
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6KeqgiTOz%2FJ%2Bj%2FJdf5Hk6Ev;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0017947;;428400;428400;PYG;Guaraníes;2014-03-11;9478
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6LUGRG%2BXKdcOD%2FJdf5Hk6Ev;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0017948;;1872900;1872900;PYG;Guaraníes;2014-03-11;9478
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6JWqAbaAkqHKD%2FJdf5Hk6Ev;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0017949;;660000;660000;PYG;Guaraníes;2014-03-11;9478
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6J21iJeVD57kD%2FJdf5Hk6Ev;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0017957;;1405900;1405900;PYG;Guaraníes;2014-03-11;9478
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6LohenN0ZE%2FZj%2FJdf5Hk6Ev;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0017958;;828000;828000;PYG;Guaraníes;2014-03-11;9478
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6I5TS%2Bq6OUJ0j%2FJdf5Hk6Ev;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0017959;;1568270;1568270;PYG;Guaraníes;2014-03-11;9478
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6IsDnoeHeVb6T%2FJdf5Hk6Ev;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0017960;;1801240;1801240;PYG;Guaraníes;2014-03-11;9478
