id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xaymJrL0sn4%3D;44122104;"Clips para papel";"Apretador doble clip de metal de 25mm. con brazos abatibles. Caja de 12 unidades.";40
VD%2FSjjBHL0Y%3D;55121606;"Etiquetas autoadhesivas";"Banderita señalador autoadhesiva Tipo post-it con adhesivo transparente señalador en color amarillo o naranja, medida 25,4mm x 43,2mm";300
X1Ned%2F9QUAc%3D;14111526;"Blocs para notas";"Blocks para notas N°654";50
POW5eUvkq2I%3D;14111526;"Blocs para notas";"Blocks para notas N°657";50
ucyHtf0tmz4%3D;60121524;"Boligrafos de gel";"Bolígrafos tinta gel, punta fina de 0,5mm, cabeza metálica, apoyo ahulado antiderrapante, color azul. Paquete de 50 unidades.";50
tc5gVWd0miQ%3D;60121524;"Boligrafos de gel";"Bolígrafos tinta gel, punta fina de 0,5mm, cabeza metálica, apoyo ahulado antiderrapante, color negro. Paquete de 50 unidades.";50
1b1mhJONuUE%3D;44122107;Grapas;"Carga de presilladora grampas de metal 23/15";50
RYg0USKd8xk%3D;44122107;Grapas;"Carga para presilladora N° 23/8";50
GaCumefHvr4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
KmB1i91H3Lo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
cA3TgFF3ASU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
7eiUv3Ypp4o%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
sbtx9wW%2FiGc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
Em4haBkCHLM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
qNVvgbj4SeE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
WjuibxN%2FRmM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
PLeq4YKy5J8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
pbZ2IRTCxqc%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva tipo scotch grande, de 11 milimetros x 50 mts de largo como minimo";10
8aLGKPAQZ%2BU%3D;60121108;"Cuadernos de papel ";"Cuaderno escolar tapa dura de 100 hojas, 1 raya, en color verde.";10
lakUO%2BBp5MU%3D;60121108;"Cuadernos de papel ";"Cuaderno escolar tapa dura de 50 hojas, 1 raya, en color amarillo.";30
cHaeYpezRcg%3D;60121108;"Cuadernos de papel ";"Cuaderno Universitario tapa dura una raya 100 hojas 20x27cm";10
vIBoi4%2BFLYU%3D;43211708;"Mouse o raton de computador";"Mouse laser USB";10
UC5oYSkvDIA%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Pendrive, memoria USB de 16 GB";25
NZOR93wIvGI%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Pendrive, memoria USB de 32 GB";20
guRfK0UU0Ds%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Pendrive, memoria USB de 8 GB";20
rjOF8SHn8Mc%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";120
AiViI%2BxcePo%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";100
h4Zfw5LhGeg%3D;44122003;"Tablas para sujetar";"Plancheta de material acrílico en color negro o gris, tamaño oficio, con apretador de metal.";50
K2kb7RgbnME%3D;44121615;"Presilladora o grapadora";"Presilladora grande de metal para 200 hojas";20
yoG8lKh59nc%3D;44121624;Regla;"Regla de metal de 30 cm";45
r9R8%2Fn0gmtc%3D;44121806;"Recambios para boligrafos y correctores";"Repuesto para boligrafo tipo flouting n°5";15
RTUQlkj6TP0%3D;44121806;"Recambios para boligrafos y correctores";"Repuesto para boligrafo tipo flouting n°7";15
JqJcpJ0U4hI%3D;44103103;Toner;Toner;30
E9gNdssnIo0%3D;44103103;Toner;Toner;3
HDszFHFQ58E%3D;44103103;Toner;Toner;6
bkhDGueYlo8%3D;44103103;Toner;Toner;3
at7GIueewrs%3D;44103103;Toner;Toner;10
cQXzVVV2%2F%2BI%3D;44103103;Toner;Toner;3
tspiWLs%2B56A%3D;44103103;Toner;Toner;3
