n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
30000000;30100000;30102300;30102303;30102303-001;"Hierro perfil L de 1x1x3/16";A
30000000;30100000;30102300;30102303;30102303-002;"Hierro perfil L de 2x2x1/4";A
30000000;30100000;30102300;30102303;30102303-003;"Hierro perfil L de 2x2x3/16";A
30000000;30100000;30102300;30102303;30102303-004;"Hierro perfil U de 100mmx50mmx6mm";A
30000000;30100000;30102300;30102303;30102303-005;"Hierro perfil U de 65 mm";A
30000000;30100000;30102300;30102303;30102303-006;"Hierro perfil U de 80 mmx45 mm x 6mm";A
30000000;30100000;30102300;30102303;30102303-007;"Hierro perfil U";A
30000000;30100000;30102300;30102303;30102303-008;"Hierro perfil T";A
30000000;30100000;30102300;30102303;30102303-9998;"Hierro perfil C";A
30000000;30100000;30102300;30102303;30102303-9999;"Perfil de Hierro IPN";A
