id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JRZ4nushtGQ%253D;adenda_01_ps_line_1636462508393.pdf;"2021-11-09 09:55:20";"Adenda de Ampliación";ampliacion;166;
TxoNVOLTilY%253D;cdp_ampliaci_n_de_fotocopiadoras_1638787903705.pdf;"2021-12-06 07:51:45";CDP;ampliacion;169;
cJWw5Z5i4E4%253D;dictamen_dgaj_notas_1636032547671.pdf;"2021-11-04 10:29:14";"Dictamen de Ampliación";ampliacion;170;
EvDzAlEkvd8%253D;nota_duoc_n__428_1638379824179.pdf;"2021-12-01 14:30:26";"Nota de Comunicación de Ampliación";ampliacion;168;
cjrmZuaYEzQ%253D;nota_duoc_n__426_1637930558200.pdf;"2021-11-26 09:42:41";"Nota de Comunicación de Ampliación";ampliacion;168;
W%252Bz7eadr6z8%253D;nota_duoc_n__395_resp_1637675292770.pdf;"2021-11-23 10:48:36";"Nota de Comunicación de Ampliación";ampliacion;168;
aZK2NmC7ghg%253D;nota_duoc_n__366_resp_a_retenci_n_1637155186451.pdf;"2021-11-17 10:20:05";"Nota de Comunicación de Ampliación";ampliacion;168;
9F5T1e%252FKJr8%253D;nota_duoc_n__351_notif_de_ampliaci_n_1636462516980.pdf;"2021-11-09 09:55:23";"Nota de Comunicación de Ampliación";ampliacion;168;
C3lFS8Z3YDA%253D;21770_nota_de_responsabilidad_1639080235007.pdf;"2021-12-09 17:03:55";"Nota de Observacion";ampliacion;366;
BxVRP74ZdYA%253D;21525_378084_1638632245679.pdf;"2021-12-04 12:37:43";"Nota de Observacion";ampliacion;366;
