id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1XXvm3eTOV4%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";1
QMTjCuRVGjY%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";1
te7XBNOcpCI%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
o2KmuCODrTA%3D;25172709;"Aire acondicionado vehicular";"Aire acondicionado vehicular";1
e4%2F1FZWmiIA%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
hbRy2CP4xTQ%3D;25174901;"Aislador y amortiguador moldeado para la vibración del vehículo";"Aislador y amortiguador moldeado para la vibración del vehículo";1
yF%2Bg5Au43WU%3D;26101302;"Alternadores y accesorios";"Alternadores y accesorios";1
TBQLN6ExqRQ%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";1
ck9CgTfVWfE%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
UsI0X%2B%2Fz6TM%3D;40161521;"Base de Filtro";"Base de Filtro";1
e3WaBCmTurE%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
CdPVYJpLTmg%3D;26101711;Bielas;Bielas;1
K%2B%2B11%2FaxT6g%3D;25172110;"Bocina de vehiculo";"Bocina de vehiculo";1
6eShERIAYdc%3D;25171709;"Bomba de freno";"Bomba de freno";1
%2BdUYNopVJzU%3D;40151524;"Bombas de aceite";"Bombas de aceite";1
ZxcbT1949RE%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
E%2FjdEHI4Jzs%3D;40151532;"Bombas de combustible";"Bombas de combustible";1
Az8P8Uakiok%3D;40151533;"Bombas hidraulicas";"Bombas hidraulicas";1
k7tVcHtJu9s%3D;25172009;"Buje de automotor";"Buje de automotor";1
vFqBXNwCPvk%3D;31171604;"Bujes pilotos";"Bujes pilotos";1
ZLGyafPw870%3D;23153038;Caballete;Caballete;1
F7Zv%2BtvsM3U%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";1
IXRn7rNr4UM%3D;40141705;Caños;Caños;1
2t98Pnn5pYo%3D;26101749;"Cigüenal y accesorios";"Cigüenal y accesorios";1
sEdFYGdmj8k%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";1
ENmvnw%2BA9bM%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";1
TjaZd%2B9kst0%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
pLT5tod6TcE%3D;25174212;"Conjuntos de la columna de direccion";"Conjuntos de la columna de direccion";1
1Md0WK%2BiZ6U%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
p7EhNCYmuBk%3D;25171507;"Cuchillas limpiadoras";"Cuchillas limpiadoras";1
%2FwAZp5uipgA%3D;40161601;"Depuradores de aire";"Depuradores de aire";1
lf%2F8dyd83Ew%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";1
NBryky2R7VE%3D;32111511;"Diodos de senal pequeña";"Diodos de senal pequeña";1
1RQ%2Fjc%2FCoWE%3D;25171708;"Disco de freno";"Disco de freno";1
IUVamoDBbU8%3D;25173801;"Ejes de mando";"Ejes de mando";1
Kd%2BjVApLdks%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
6etBldBWXxM%3D;31171711;"Engranajes de motor";"Engranajes de motor";1
ziwZBfmkvfU%3D;25172604;"Espejos de vehiculo";"Espejos de vehiculo";1
ZUqhP0j%2BMaU%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
gPzpV4Q9dLo%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
go0tZ%2B%2B1XYk%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
fFfZEl4%2F6mk%3D;40161502;"Filtros de agua";"Filtros de agua";1
Jg0swERtS%2FM%3D;40161505;"Filtros de aire";"Filtros de aire";1
PDFEoYLza0I%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
W7ksf8rw4z4%3D;26101755;"Guia de valvula";"Guia de valvula";1
y7Xro4VrJ64%3D;26101740;"Inyectores de combustible";"Inyectores de combustible";1
2rTSatc39%2B0%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
GMwxYceNwMI%3D;31181510;"Juntas de silicona";"Juntas de silicona";1
G8W0bjMe9tI%3D;25171718;"Kits de reparacion de frenos";"Kits de reparacion de frenos";1
KVPXBEAtVOc%3D;26101805;"Kits de reparacion del motor";"Kits de reparacion del motor";1
C4trbZry9p4%3D;26101412;"Kits de reparacion del motor";"Kits de reparacion del motor";1
6BXCys7VlpI%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
l93Vi1f8VG8%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
TDMImtBAnTY%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
MWrqEYZK9UI%3D;24101602;"Montacargas y accesorios";"Montacargas y accesorios";1
djfjdzmfbOM%3D;26101406;"Monturas o soportes de motor";"Monturas o soportes de motor";1
RqGRZmhaW80%3D;25101801;"Motocicletas y accesorios";"Motocicletas y accesorios";1
mLOjCeBeUUs%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
VHt33Sg1o6E%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
UeVMLauw7Yk%3D;31161611;Pernos;Pernos;1
zh9xnt8iEI0%3D;31161619;"Pernos prisioneros";"Pernos prisioneros";1
hpPqdxypGD0%3D;31171804;Poleas;Poleas;1
h095UavkvT0%3D;25172203;"Puertas para automocion y accesorios";"Puertas para automocion y accesorios";1
ZJ4tVsFfc0Y%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";1
32JfaJI4iCQ%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";1
SJ9EZXFqrEI%3D;26101803;"Rotores o estatores";"Rotores o estatores";1
dvjBPASJVDo%3D;25173702;"Silenciadores de escape o resonadores";"Silenciadores de escape o resonadores";1
x%2BrArvb1168%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
laGJLruVQIA%3D;25172405;"Sistemas de inyeccion de combustible y accesorios";"Sistemas de inyeccion de combustible y accesorios";1
qsO0Z5IxtKE%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
9kGwbdF9QXQ%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";1
4eaCRBw9IPs%3D;25171714;"Tambor de freno";"Tambor de freno";1
Jho%2B6FizPoo%3D;26111805;"Tensores de correa";"Tensores de correa";1
VYxX%2BLzfqOQ%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
dS0%2BiTqUpsA%3D;40141606;"Valvulas de descarga";"Valvulas de descarga";1
7CNwCzFv%2F60%3D;26101743;"Valvulas de motor y accesorios";"Valvulas de motor y accesorios";1
4xqlCs3yygs%3D;40141618;"Valvulas de retencion a bola";"Valvulas de retencion a bola";1
icgP2LOtbBc%3D;25174207;"Varillaje de direccion";"Varillaje de direccion";1
oZCtvudUMhw%3D;25174211;Volantes;Volantes;1
