id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkNdyp4VckE3xE2Ak%2F8I2a4L;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001164;13536353;763350;760574;PYG;Guaraníes;2019-12-19;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkMnrSdedolxwGeO6es73h9a;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001165;13536353;1332012;1327168;PYG;Guaraníes;2019-12-19;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkMaNeRQEeHxHNIPIdw2mXDk;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001166;13536353;1999721;1992449;PYG;Guaraníes;2019-12-19;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkPyBxtiJtElySjHOIjie1Xa;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001167;13536353;8352366;8321994;PYG;Guaraníes;2019-12-19;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkPap7C2IDawx%2F26sOJd0B2p;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001168;13536353;3241511;3229724;PYG;Guaraníes;2019-12-19;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkOm0fv2gPqbx%2ByYOd8QKdAF;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001169;13536353;1999624;1992353;PYG;Guaraníes;2019-12-19;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkOCqm%2BQSNfXTA15EOI%2FiMGc;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001170;13536353;9920404;9884330;PYG;Guaraníes;2019-12-19;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkPzERzWksgBDFx%2Frah6sVXW;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001108;13536353;3371523;3359263;PYG;Guaraníes;2019-09-16;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkPI9xp1A1SpwQQYRyohMu6K;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001109;13536353;749717;746991;PYG;Guaraníes;2019-09-16;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkNeKJysANnIzhjM4MyQkU%2FT;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001110;13536353;2521992;2512821;PYG;Guaraníes;2019-09-16;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkM1fbDXPGiTewyiRCv31Dp4;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001112;13536353;18060732;17995057;PYG;Guaraníes;2019-09-16;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkNlViDTD8HAghB0DXp4y4%2B1;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001113;13536353;11963856;11920351;PYG;Guaraníes;2019-09-16;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkMy4f84hN7%2BWkGXgQl4gi6P;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001114;13536353;2734244;2724301;PYG;Guaraníes;2019-09-16;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkOzClIMKwEVjmEIxlB4KE%2Fb;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001116;13536353;24207984;24119955;PYG;Guaraníes;2019-09-13;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkO2cm0fTPFhguOg99t4bqkv;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001053;13536353;3238016;3226241;PYG;Guaraníes;2019-08-09;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkNAN3MIZO5EY1%2FdR%2Fmwt9L1;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001054;13536353;5549816;5529635;PYG;Guaraníes;2019-08-09;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkOwnwe6YtFz4n4aYGhfurVh;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001055;13536353;2777482;2767382;PYG;Guaraníes;2019-08-09;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkOn1Jd4flG5lhTC7UJ1BvdO;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001056;13536353;21689362;21610492;PYG;Guaraníes;2019-08-09;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkM7VFnjePSGOKoVQIUEohe3;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001058;13536353;13339152;13290646;PYG;Guaraníes;2019-08-09;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkPCqBoOiPqayZoGOHuur3Sl;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001060;13536353;2207528;2199501;PYG;Guaraníes;2019-08-09;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkMXslIB7FVrARqjJJdR658a;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001061;13536353;29827167;29718705;PYG;Guaraníes;2019-08-09;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkPIQ5M54tO%2BEa5pOTZAuWEa;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001022;12878115;8044988;8015733;PYG;Guaraníes;2019-07-15;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkNqcU0vCSLCiDmccegbVX5x;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001023;12878115;672492;670047;PYG;Guaraníes;2019-07-15;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkO5EFeKEOVDHD1biPaLnlQ4;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001024;12878115;8621393;8590042;PYG;Guaraníes;2019-07-15;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkMlJ0z%2BK%2ByeLCikvACMBULa;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001025;12878115;10667945;10629152;PYG;Guaraníes;2019-07-15;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkNyJEdfnfks6wfxqnTK8esh;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001026;12878115;7085728;7059962;PYG;Guaraníes;2019-07-15;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkPPX%2Fj2TrBkGEQThZiakq6f;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001027;12878115;8822284;8790203;PYG;Guaraníes;2019-07-15;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkP04Z0Z1RUezkG%2BU63gYWsT;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001028;12878115;12231809;12187330;PYG;Guaraníes;2019-07-15;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkP4CNVN%2F0WnRtesWF7JzTSQ;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001010;12878115;7617783;7590082;PYG;Guaraníes;2019-06-26;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkNIW5sU8jrqDAEWUYz4INDW;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001011;12878115;23661705;23575662;PYG;Guaraníes;2019-06-26;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkM3y2mjuAI1VFXl2mz6NuYF;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001013;12878115;7773671;7745403;PYG;Guaraníes;2019-06-26;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkMkU7VZuHY5rQJWjlBvkD8P;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001014;12878115;6691942;6667608;PYG;Guaraníes;2019-06-26;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkPToLfXrKC%2B9XwtpJbDdSkU;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001015;12878115;7473524;7446348;PYG;Guaraníes;2019-06-26;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkOGVasOAEEruBjprrZRfgqb;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001017;12878115;3694404;3680970;PYG;Guaraníes;2019-06-26;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP2Yy3eBEAFL6IbJBdep83eCk8p9CYBECc7;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";01-001-0001012;12878115;6219949;6197331;PYG;Guaraníes;2019-06-26;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkP%2B9EEeQH2k5%2B0bO6w3Kq2s;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0000980;12878115;18872942;18804313;PYG;Guaraníes;2019-04-26;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkNxgBAc%2FM1p85fqERyELzUC;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0000981;12878115;33039371;32919228;PYG;Guaraníes;2019-04-26;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkMnSsD2trGOEumtrkS5Mpgx;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0000982;12878115;20330457;20256528;PYG;Guaraníes;2019-04-26;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkPVhRyeOQHJ93BqevdWpego;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0000983;12878115;8647278;8615833;PYG;Guaraníes;2019-04-26;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkNrGN%2F6KQjLmd7woeAJatAp;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0000984;12878115;7351416;7324684;PYG;Guaraníes;2019-04-26;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkM860THDfJ9r0rG%2F3m2ydJF;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0000985;12878115;22504632;22422797;PYG;Guaraníes;2019-04-26;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkP2iFvVl%2FJhAKJ6H8fKUX7J;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0000986;12878115;24414033;24325255;PYG;Guaraníes;2019-04-26;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkOEIAm%2BzTQuW%2Fi9W9OItgHm;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0001003;12878115;67528834;67283275;PYG;Guaraníes;2019-04-25;
U2w%2BIClW%2FXyIO146Ez6l3OVQ5LFe0nP28xEMKcDB%2BkOhqe5zZ3c6x5wE2BZB0JUL;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-0000941;12878115;211033614;210266219;PYG;Guaraníes;2019-02-05;
