id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Fdcz9vjL%2FS4%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
7IEbZxV4mPI%3D;46171623;"Alarma de seguridad para el hogar";"Alarma de seguridad para el hogar";1
8AEU6mJF170%3D;24101606;Apiladoras;Apiladoras;1
MESJQIAksiI%3D;24131503;"Camaras frigorificas y accesorios";"Camaras frigorificas y accesorios";1
IlbtuYZwdZo%3D;56111907;"Carros de herramientas industriales";"Carros de herramientas industriales";1
tDu3xhjq6iQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
IlYRcQxxBYI%3D;46191501;"Detectores de humo y calor";"Detectores de humo y calor";1
HSVERdy8xeM%3D;39121601;Disyuntores;Disyuntores;1
5g0WwEyC1Jg%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
OQOrqd5CJS4%3D;56111707;"Estanteria no modular";"Estanteria no modular";1
FEIZs83KkAs%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";1
bLe07WMmcRk%3D;26111601;"Generadores diesel";"Generadores diesel";1
7wpgECxyE6Y%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
toTms1oA%2FiY%3D;24112505;"Paletas o Pallets";"Paletas o Pallets";1
