id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6v8D3w6cVkY%3D;44112005;"Agendas o recambios";"Agendas o recambios";2500
opNEvlicI%2Fg%3D;44121704;Boligrafos;Boligrafos;4000
qLbC5IMhtmk%3D;53121601;"Bolsos de mano o monederos";"Bolsos de mano o monederos";1000
VqMfibQ9qKs%3D;53121601;"Bolsos de mano o monederos";"Bolsos de mano o monederos";500
nLMDWFlblb8%3D;46171515;"Estuches de llaves o llaveros";"Estuches de llaves o llaveros";4000
zIrPHIWtAao%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";2000
cmFjss7gRX8%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs - abridor";2000
oD2%2FaZgD%2FkU%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs - kepis";2000
vdMA2xh9b%2BI%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs - pin";2000
ojjvEn2fmKM%3D;44111518;Tarjeteros;Tarjeteros;2900
