slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185847-luis-octaviano-guaymas-torres-1;CD-30098-10-2330;"2010-05-25 12:58:16.822812";185847;"Productos e impresiones de artes gráficas";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1451400;PYG;Guaraníes;;"2010-05-25 12:58:17"
198642-luis-octaviano-guaymas-torres-2;CD-12008-10-5491;"2010-07-06 13:04:56.51678";198642;"Adquisicion de papeles e impresiones";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4287500;PYG;Guaraníes;;"2010-07-06 13:04:57"
207909-luis-octaviano-guaymas-torres-3;CD-30098-11-24563;"2011-05-12 14:47:06.703898";207909;"Adquisición de Papel de Escritorio y Cartón";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3826020;PYG;Guaraníes;;"2011-05-06 14:51:43"
226013-luis-octaviano-guaymas-torres-1;CD-22007-11-44598;"2011-12-19 14:24:56.02193";226013;"Impresión de Carpetas, Tripticos, y Dripticos Informativos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29860000;PYG;Guaraníes;;"2011-12-19 14:24:56"
271439-luis-octaviano-guaymas-torres-1;CD-22007-14-94181;"2014-09-24 16:28:48.492081";271439;"Servicio de Impresiones de Productos de Artes Gráficas";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13846500;PYG;Guaraníes;;"2014-08-13 09:20:09"
285892-luis-octaviano-guaymas-torres-2;CD-30096-15-105180;"2015-04-16 12:10:55.975972";285892;"Servicios de impresión de comprobantes y talonarios";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8365500;PYG;Guaraníes;;"2015-04-08 15:56:56"
302319-luis-octaviano-guaymas-torres-1;CD-30096-16-120118;"2016-04-14 11:21:40.925";302319;"Servicio de Impresion de Comprobantes y Talonarios";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29203000;PYG;Guaraníes;;"2016-03-14 08:19:52"
321455-luis-octaviano-guaymas-torres-1;CD-30096-17-137116;"2017-04-21 08:13:56.27";321455;"Servicio de impresion de comprobantes y talonarios";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38751000;PYG;Guaraníes;;"2017-04-03 08:25:42"
340675-luis-octaviano-guaymas-torres-1;CD-30094-18-154760;"2018-04-23 13:52:50.387";340675;"Adquisicion de Productos de Artes Graficas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2018-04-13 08:47:05"
340443-luis-octaviano-guaymas-torres-1;CD-30096-18-154924;"2018-04-27 10:23:26.218";340443;"Servicio de impresión de comprobantes y talonarios";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32189000;PYG;Guaraníes;;"2018-04-16 09:17:55"
356078-luis-octaviano-guaymas-torres-1;CD-30094-19-171729;"2019-05-27 07:23:01.071";356078;"Adquisicion de Productos de Artes Gráficas para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162504000;PYG;Guaraníes;;"2019-03-21 07:48:19"
372652-luis-octaviano-guaymas-torres-1;CD-30094-20-186247;"2020-02-03 11:07:02.854";372652;"Adquisición de Artes Gráficas para la Municipalidad de Encarnación- AD REFERENDUM 2020";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162504000;PYG;Guaraníes;;"2020-01-23 14:41:03"
