slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
336935-frigorifico-guarani-7;LP-12009-18-153147;"2018-03-08 16:46:49.658";336935;"LPN 14 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - AD REFERÉNDUM - PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18971044646;PYG;Guaraníes;;"2017-12-20 17:31:33"
349610-frigorifico-guarani-8;LP-12009-18-168024;"2018-12-27 15:47:31.491";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18744330408;PYG;Guaraníes;;"2018-12-17 19:18:43"
363902-frigorifico-guarani-25;LP-12008-19-179160;"2019-10-17 16:42:13.712";363902;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIÁTRICO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19530000;PYG;Guaraníes;;"2019-09-26 12:40:08"
363125-frigorifico-guarani-6;LP-12009-19-178927;"2019-10-14 10:21:30.239";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6964727008;PYG;Guaraníes;1;"2019-10-04 17:41:16"
366272-frigorifico-guarani-14;CO-12008-19-179647;"2019-10-28 16:07:10.578";366272;"Adquisición de Alimentos para Pacientes y Personal de Guardia del IMT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159500000;PYG;Guaraníes;;"2019-10-09 15:46:02"
382242-frigorifico-guarani-9;LP-12009-20-190771;"2020-08-28 14:04:05.759";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21933446880;PYG;Guaraníes;;"2020-07-21 19:15:49"
381700-frigorifico-guarani-3;AN-25006-20-195393;"2020-12-18 13:22:12.441";381700;"CONVOCATORIA NACIONAL PARA COMPRA DE BIODIESEL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";9;AN;"Acuerdo Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14822270000;PYG;Guaraníes;;"2020-12-16 10:23:49"
386865-frigorifico-guarani-38;LP-12003-21-200801;"2021-06-28 13:40:47.771";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2452100000;PYG;Guaraníes;;"2021-02-04 14:16:33"
386865-frigorifico-guarani-36;LP-12003-21-200809;"2021-06-28 15:07:52.115";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1599152000;PYG;Guaraníes;;"2021-02-04 14:16:33"
386865-frigorifico-guarani-21;"Pendiente de Emisión";"Pendiente de Emisión";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4454460000;PYG;Guaraníes;;"2021-02-04 14:16:33"
