id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3yv9uQAx%252BT8%253D;acta_de_apertura_1663697844233.pdf;"2022-09-20 14:17:43";"2022-09-26 07:36:34";"Acta de Apertura";adjudicacion;35;
E%252F%252Bh%252FIzZsJc%253D;cuadro_comparativo_de_ofertas_cd_52_22_1663697860214.pdf;"2022-09-20 14:17:43";"2022-09-26 07:36:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PKMWpr7tKnw%253D;info_tec_nda_1042_22_09_09_22_cd_52_22_id_416438_1663697939879.pdf;"2022-09-20 14:19:06";"2022-09-26 07:36:34";"Informe de Evaluación";adjudicacion;36;
9BAiccszsw4%253D;info_tec_adicional_nda_1075_22_09_09_22_cd_52_22_id_416438_1663697930760.pdf;"2022-09-20 14:18:52";"2022-09-26 07:36:34";"Informe de Evaluación";adjudicacion;36;
APseU1tYomQ%253D;info_finan_cd_52_22_id_416438_1663697920793.pdf;"2022-09-20 14:18:43";"2022-09-26 07:36:34";"Informe de Evaluación";adjudicacion;36;
6HrI3SpJJPo%253D;info_docu_dajied_103_22_08_09_22_cd_52_22_id_416438_1663697910953.pdf;"2022-09-20 14:18:32";"2022-09-26 07:36:34";"Informe de Evaluación";adjudicacion;36;
2ytqeSjwTQU%253D;informe_iceo_70_14_09_22_cd_52_22_1663697848917.pdf;"2022-09-20 14:17:43";"2022-09-26 07:36:34";"Informe de Evaluación";adjudicacion;36;
ymjCYkqg0EU%253D;anexo_0205_cdp_1254_cd_52_22_id_416438_marina_2_1666184914649.pdf;"2022-10-19 10:08:52";"2022-10-24 16:20:17";"Nota de Aclaración";contrato;220;
KJP6SYpZDh8%253D;notificacion_oferentes_21_09_22_cd_52_22_1663766281335.pdf;"2022-09-21 09:18:03";"2022-09-26 07:36:34";"Notificación al Oferente";adjudicacion;39;
ek%252Fyq0KRlOM%253D;contrato_88_18_10_22_cd_52_22_id_416438_marina_1666184910474.pdf;"2022-10-19 10:08:52";"2022-10-24 16:20:17";"Orden de Compra o Contrato";contrato;123;
