id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6sb2jpAfzZA%3D;82101502;"Publicidad en carteles o carteles de indicación";"82101502- Publicidad en carteles o carteles de indicación";32
HNu3jwxbgpc%3D;82101502;"Publicidad en carteles o carteles de indicación";"82101502- Publicidad en carteles o carteles de indicación";147
NOR289VdeaY%3D;55121722;"Mastiles de bandera, piezas o accesorios";"Mastiles de bandera, piezas o accesorios";1
cp3PpuSaOdY%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";13
mchx6Sn1TwY%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";29
hInJXlSO3rw%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
HhqropvUlQE%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
3ami8qSHjDQ%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";23
%2FjF0qsSN%2FXk%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
pJ73MvH%2BRFQ%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";226
nCyJiinROGc%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";18
7MZjhf6SDq0%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";4
Ekj2mzkRaCI%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";4
p0mOuzHmfZE%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
t5yjraRalhg%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";4
YLhtPlR0Ny4%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";2
UXfevA3YGeU%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";7
%2FGvmDCqgNZY%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";3
50KSdYFjw54%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";2
3RiL1Bsixlo%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";5
PQK2IyE4r8Y%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
A%2FkSpvYMo%2BQ%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
ZichYlPy5us%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";8
yLAJL97fCvo%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";16
kFPEdad%2BUeg%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";2
zynA7B5E8CY%3D;30171510;"Puertas automaticas";"Puertas automaticas";16
gf%2FtO0XbnFI%3D;72101803;"Servicio de limpieza varios";"Servicio de limpieza varios";1
JtS7Ma5izX8%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";20
QHkbLzjtp2Y%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
M74caagWdRI%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
